,"Table 5.2.1: Health Care Visits With Diagnosis of Osteoporotic Fracture for Persons Age 50 and Over, United States 2008-2011",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,Diagnoses (in 000s),,,,,,,,,,,,,,,
,,Fracture [1] Diagnosis ,,,Fracture with Osteoporosis [2] Diagnosis ,,,Total Osteoporosis Diagnosis [2],,,,,,,,,
,,Total Diagnosis,Primary Diagnosis [3],,Total Diagnosis,Primary (1st) Diagnosis [3],,,,,,,,,Share,,
,Hospital Discharges [4],,,,,,," 1,179.1 ",,,% prim,% w/op,,,,,
,Hip fracture [5], 325.2 , 299.8 ,, 67.6 , 63.6 ,,,,,92.2%,20.8%,21.2%,,28.9%,,
,Spine fracture [6], 245.8 , 112.1 ,, 75.7 , 39.5 ,,,,,45.6%,30.8%,35.2%,,25.9%,,
,Pelvic fracture [7], 76.8 , 47.7 ,, 17.7 , 12.0 ,,,,,62.1%,23.0%,25.2%,,23.8%,,
,Femur (thigh) fracture [8), 45.4 , 36.7 ,, 11.3 , 9.8 ,,,,,80.8%,24.9%,26.7%,,16.3%,,
,Wrist fracture [9], 37.9 , 16.9 ,, 6.7 , 2.8 ,,,,,44.6%,17.7%,16.6%,,4.0%,,
,Humerus (arm) fracture [10], 79.8 , 50.7 ,, 13.1 , 8.7 ,,,,,63.5%,16.4%,17.2%,,9.6%,,
,Total all OP fracture discharges, 765.7 , 563.8 ,, 181.2 , 136.5 ,,,,,73.6%,23.7%,24.2%,,17.6%,,
,,,,,,,,,,,,,,,,,
,Emergency Department Visits [11],,,,,,," 1,019.7 ",,,% prim,% w/op,,,,,
,Hip fracture [5], 304.8 , 284.8 ,, 54.2 , 51.9 ,,,,,93.4%,17.8%,18.2%,,27.1%,,
,Spine fracture [6], 297.4 , 156.7 ,, 66.4 , 36.3 ,,,,,52.7%,22.3%,23.2%,,31.4%,,
,Pelvic fracture [7], 96.6 , 66.4 ,, 16.7 , 12.6 ,,,,,68.7%,17.3%,19.0%,,29.9%,,
,Femur (thigh) fracture [8), 46.4 , 38.9 ,, 8.8 , 7.8 ,,,,,83.8%,19.0%,20.1%,,16.7%,,
,Wrist fracture [9], 182.5 , 149.9 ,, 9.1 , 6.0 ,,,,,82.1%,5.0%,4.0%,,19.0%,,
,Humerus (arm) fracture [10], 183.9 , 144.8 ,, 12.5 , 8.9 ,,,,,78.7%,6.8%,6.1%,,22.0%,,
,Total all OP fracture visits," 1,065.1 ", 841.6 ,, 159.3 , 123.4 ,,,,,79.0%,15.0%,14.7%,,24.5%, 340.50 ,15.5%
,,,,,,,,,,,,,,,,,
,Outpatient Department Visits [12],,,,,,, 308.8 ,,,% prim,% w/op,,,,,
,Hip fracture [5], 43.3 , 36.4 ,, NA , NA ,,,,,84.1%,,,,3.9%,,
,Spine fracture [6], 32.0 , 26.4 ,, NA , NA ,,,,,82.5%,,,,3.4%,,
,Pelvic fracture [7], 15.6 , 12.7 ,, NA , NA ,,,,,81.4%,,,,4.8%,,
,Femur (thigh) fracture [8), 14.8 , 13.2 ,, NA , NA ,,,,,89.2%,,,,5.3%,,
,Wrist fracture [9], 25.0 , 22.3 ,, NA , NA ,,,,,89.2%,,,,2.6%,,
,Humerus (arm) fracture [10], 56.9 , 47.9 ,, NA , NA ,,,,,84.2%,,,,6.8%,,
,Total all OP fracture visits, 180.2 , 158.9 ,, NA , NA ,,,,,88.2%,,,,4.2%,,
,,,,,,,,,,,,,,,,,
,Physician Office Visits [13],,,,,,," 4,467.5 ",,,% prim,% w/op,,,,,
,Hip fracture [5], 450.5 , 378.5 ,, NA , NA ,,,,,84.0%,#VALUE!,#VALUE!,,40.1%,,
,Spine fracture [6], 373.0 , 279.2 ,, 18.1 , 18.1 ,,,,,74.9%,4.9%,6.5%,,39.3%,,
,Pelvic fracture [7], 134.3 , 134.3 ,, NA , NA ,,,,,100.0%,#VALUE!,#VALUE!,,41.5%,,
