"Table 8.6.2: Annual All-cause and Incremental Direct Costs for Spine Conditions in Current and 2014 Dollars, United States 1996-2014",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,Persons with condition,,,All-cause Total,,,,,,Incremental,,,,
,,,,Per Person (Mean),,,Aggregate [1],,,Per Person (Mean),,,Aggregate [1],
,Sample N (annual),"Total
Population",,"Current 
$s","2014
$s",,"Current $s 
(in billions)","2014 $s 
(in billions)",,"Current 
$s [2]","2014 
$s [2]",,"Current $s 
(in billions)","2014 $s 
(in billions)"
Year,Column A,Column B,,Column C,Column C,,Column E,Column D,,Column G,Column E,,Column I,Column F
1996-1998,"2,510","27,376,436",,"$3,600 ","$5,023 ",,$98.60 ,$137.50 ,,$692 ,$970 ,,$18.90 ,$26.60 
1997-1999,"2,580","27,893,654",,"$3,749 ","$5,154 ",,$104.60 ,$143.80 ,,$650 ,$892 ,,$18.10 ,$24.90 
1998-2000,"2,199","27,203,474",,"$4,030 ","$5,450 ",,$109.60 ,$148.30 ,,$845 ,"$1,138 ",,$23.00 ,$31.00 
1999-2001,"2,411","27,263,245",,"$4,376 ","$5,805 ",,$119.30 ,$158.30 ,,$999 ,"$1,326 ",,$27.20 ,$36.20 
2000-2002,"2,927","28,825,976",,"$4,623 ","$6,011 ",,$133.30 ,$173.30 ,,$884 ,"$1,154 ",,$25.50 ,$33.30 
2001-2003,"3,258","30,607,329",,"$5,044 ","$6,430 ",,$154.40 ,$196.80 ,,$866 ,"$1,104 ",,$26.50 ,$33.80 
2002-2004,"3,408","32,740,018",,"$5,700 ","$7,111 ",,$186.60 ,$232.80 ,,"$1,114 ","$1,382 ",,$36.50 ,$45.20 
2003-2005,"3,312","33,967,851",,"$6,142 ","$7,476 ",,$208.60 ,$253.90 ,,"$1,240 ","$1,513 ",,$42.10 ,$51.40 
2004-2006,"3,415","34,946,321",,"$6,475 ","$7,655 ",,$226.30 ,$267.50 ,,"$1,303 ","$1,546 ",,$45.50 ,$54.00 
2005-2007,"3,263","34,428,534",,"$6,722 ","$7,707 ",,$231.40 ,$265.30 ,,"$1,186 ","$1,358 ",,$40.80 ,$46.80 
2006-2008,"2,964","32,206,033",,"$7,015 ","$7,850 ",,$225.90 ,$252.80 ,,"$1,179 ","$1,323 ",,$38.00 ,$42.60 
2007-2009,"2,763","30,634,043",,"$7,461 ","$8,202 ",,$228.60 ,$251.30 ,,"$1,321 ","$1,451 ",,$40.50 ,$44.40 
2008-2010,"2,654","30,115,457",,"$7,609 ","$8,257 ",,$229.10 ,$248.70 ,,"$1,301 ","$1,411 ",,$39.20 ,$42.50 
2009-2011,"2,727","31,043,437",,"$8,002 ","$8,567 ",,$248.40 ,$265.90 ,,"$1,468 ","$1,573 ",,$45.60 ,$48.80 
2010-2012,"2,754","31,650,669",,"$8,248 ","$8,677 ",,$261.10 ,$274.60 ,,"$1,551 ","$1,629 ",,$49.10 ,$51.60 
2011-2013,"2,936","32,774,751",,"$8,525 ","$8,812 ",,$279.40 ,$288.80 ,,"$1,567 ","$1,620 ",,$51.40 ,$53.10 
2012-2014,"3,115","34,907,725",,"$8,892 ","$9,035 ",,$310.40 ,$315.40 ,,"$1,587 ","$1,615 ",,$55.40 ,$56.40 
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
[1] All aggregates (including total) are created by multiplying smoothed means by smoothed population in year.,,,,,,,,,,,,,,
"Source: Medical Expenditures Panel Survey (MEPS), Agency for Healthcare Research and Quality, U.S. Department of Health and Human Services, 1996-2014.",,,,,,,,,,,,,,
