,"Table 6C.6: Average Number of Musculoskeletal Injuries From Sport Activities Treated Per Year in Emergency Departments by Activity and Location Injury Occurred, United States 2011-2013",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,Proportion of Total Musculoskeletal Injuries [14] ,,,,,," Total Musculoskeletal
Injuries (in 000s) ",,, Proportion of Total Injuries ,,,,,, N 
,,,Home,Street or Public Location,Industrial Site,School,"Sports
 Field",Unknown ,,,,Home Environment,Street or Public Location,Industrial Site,School,Sports Field,Unknown , Musculoskeletal 
,TEAM SPORTS [1],,,,,,,,,,,,,,,,,
,,Baseball/Softball,5.3%,1.0%,0.0%,6.5%,67.9%,19.3%, 170.5 ,,," 8,958 "," 1,675 ", -   ," 11,156 "," 115,740 "," 32,960 "," 170,489 "
,,Basketball,6.1%,2.0%,*,16.0%,49.0%,26.9%, 393.9 ,,," 23,981 "," 7,814 ", 28 ," 62,870 "," 193,104 "," 106,131 "," 393,928 "
,,Football,6.0%,1.2%,0.0%,20.9%,49.1%,22.8%, 328.0 ,,," 19,640 "," 3,824 ", -   ," 68,638 "," 161,120 "," 74,750 "," 327,972 "
,,Hockey (Field/Ice/Roller),1.4%,1.5%,0.0%,11.8%,63.3%,22.1%, 42.3 ,,, 575 , 627 , -   ," 4,973 "," 26,805 "," 9,340 "," 42,320 "
,,Soccer,3.0%,0.9%,*,11.2%,66.7%,18.2%, 160.9 ,,," 4,889 "," 1,411 ", 2 ," 18,004 "," 107,284 "," 29,334 "," 160,924 "
,,Volleyball,4.1%,*,0.0%,27.4%,50.0%,17.4%, 44.7 ,,," 1,834 ", 456 , -   ," 12,252 "," 22,337 "," 7,776 "," 44,655 "
,Total Team Sports,,5.3%,1.4%,*,15.6%,54.9%,22.8%," 1,140.3 ",,," 59,877 "," 15,807 ", 30 ," 177,893 "," 626,390 "," 260,291 "," 1,140,288 "
,,,,,,,,,,,,,,,,,,
,INDIVIDUAL SPORTS,,,,,,,,,,,,,,,,,
,,All Terrain Vehicles/Motorized Bikes [2],21.0%,19.7%,*,*,18.8%,40.4%, 149.8 ,,," 31,378 "," 29,569 ", 23 , 121 ," 28,205 "," 60,473 "," 149,769 "
,,Ball Sports [3],9.1%,1.7%,0.0%,31.6%,37.6%,19.9%, 56.9 ,,," 5,195 ", 992 , -   ," 18,009 "," 21,401 "," 11,312 "," 56,909 "
,,Bicycle/Wheeled [4],14.4%,46.8%,*,0.6%,5.2%,33.0%, 362.4 ,,," 52,255 "," 169,684 ", 36 ," 2,188 "," 18,673 "," 119,592 "," 362,428 "
,,Contact Sports [5],5.4%,2.2%,0.0%,18.9%,54.9%,18.6%, 69.3 ,,," 3,760 "," 1,556 ", -   ," 13,064 "," 38,001 "," 12,896 "," 69,277 "
,,Fitness Training [6],15.0%,11.3%,0.0%,8.2%,29.6%,36.0%, 258.6 ,,," 38,827 "," 29,129 ", -   ," 21,159 "," 76,440 "," 93,089 "," 258,644 "
,,Gymnastics/Cheering leading/Dancing [7],7.7%,12.8%,0.0%,18.6%,34.9%,26.0%, 92.4 ,,," 7,098 "," 11,861 ", -   ," 17,182 "," 32,283 "," 24,000 "," 92,424 "
,,Mountain Climbing,0.0%,*,0.0%,*,85.6%,6.8%, 3.2 ,,, -   , 140 , -   , 107 ," 2,775 ", 219 ," 3,241 "
,,Playground Equipment [8],13.6%,3.2%,0.0%,25.1%,36.5%,21.5%, 164.2 ,,," 22,379 "," 5,301 ", -   ," 41,250 "," 59,900 "," 35,369 "," 164,199 "
,,Skating [9],9.2%,19.1%,0.0%,1.1%,36.7%,34.0%, 150.5 ,,," 13,852 "," 28,713 ", -   ," 1,613 "," 55,226 "," 51,138 "," 150,542 "
,,Snow Sports [10],3.6%,1.7%,0.0%,*,83.4%,11.2%, 74.6 ,,," 2,661 "," 1,286 ", -   , 119 ," 62,178 "," 8,336 "," 74,580 "
,,Track and Field [11],*,4.1%,0.0%,43.8%,43.0%,8.3%, 18.5 ,,, 139 , 758 , -   ," 8,081 "," 7,935 "," 1,536 "," 18,449 "
,,Water Sports [12],22.9%,3.0%,0.0%,1.4%,43.8%,28.9%, 72.4 ,,," 16,587 "," 2,145 ", -   ," 1,013 "," 31,719 "," 20,960 "," 72,424 "
,,Other Activities [13],28.5%,3.7%,0.0%,17.5%,28.0%,22.3%, 234.8 ,,," 67,027 "," 8,605 ", -   ," 41,126 "," 65,781 "," 52,296 "," 234,835 "
