"Table 8.6.4: Annual All-cause and Incremental Direct Costs for Osteoporosis in Current and 2014 Dollars, United States 1996-2014",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,Persons with condition,,,All-cause Total,,,,,,Incremental,,,,
,,,,Per Person (Mean),,,Aggregate [1],,,Per Person (Mean),,,Aggregate [1],
,Sample N (annual),"Total
Population",,"Current 
$s","2014
$s",,"Current $s 
(in billions)","2014 $s 
(in billions)",,"Current 
$s [2]","2014 
$s [2]",,"Current $s 
(in billions)","2014 $s 
(in billions)"
Year,Column A,Column B,,Column C,Column C,,Column E,Column D,,Column G,Column E,,Column I,Column F
1996-1998,299,"3,158,916",,"$6,391 ","$8,906 ",,$20.20 ,$28.10 ,,[2],[2],,[2],[2]
1997-1999,321,"3,405,501",,"$6,529 ","$8,980 ",,$22.20 ,$30.60 ,,[2],[2],,[2],[2]
1998-2000,308,"3,787,044",,"$6,587 ","$8,924 ",,$24.90 ,$33.80 ,,[2],[2],,[2],[2]
1999-2001,395,"4,444,849",,"$6,914 ","$9,159 ",,$30.70 ,$40.70 ,,[2],[2],,[2],[2]
2000-2002,537,"5,264,938",,"$7,605 ","$9,879 ",,$40.00 ,$52.00 ,,[2],[2],,[2],[2]
2001-2003,645,"6,136,560",,"$8,121 ","$10,367 ",,$49.80 ,$63.60 ,,[2],[2],,[2],[2]
2002-2004,705,"6,819,738",,"$8,212 ","$10,266 ",,$56.00 ,$70.00 ,,[2],[2],,[2],[2]
2003-2005,716,"7,383,562",,"$8,394 ","$10,215 ",,$62.00 ,$75.40 ,,[2],[2],,[2],[2]
2004-2006,773,"7,874,086",,"$9,213 ","$10,870 ",,$72.50 ,$85.60 ,,[2],[2],,[2],[2]
2005-2007,774,"8,182,144",,"$10,177 ","$11,659 ",,$83.30 ,$95.40 ,,[2],[2],,[2],[2]
2006-2008,723,"8,062,507",,"$10,660 ","$11,934 ",,$85.90 ,$96.20 ,,[2],[2],,[2],[2]
2007-2009,654,"7,607,212",,"$10,491 ","$11,544 ",,$79.80 ,$87.80 ,,[2],[2],,[2],[2]
2008-2010,594,"7,047,281",,"$10,689 ","$11,596 ",,$75.30 ,$81.70 ,,[2],[2],,[2],[2]
2009-2011,552,"6,422,543",,"$10,778 ","$11,541 ",,$69.20 ,$74.10 ,,[2],[2],,[2],[2]
2010-2012,508,"5,961,020",,"$11,987 ","$12,612 ",,$71.50 ,$75.20 ,,[2],[2],,[2],[2]
2011-2013,504,"5,798,433",,"$12,289 ","$12,691 ",,$71.30 ,$73.60 ,,[2],[2],,[2],[2]
2012-2014,503,"5,722,590",,"$12,651 ","$12,869 ",,$72.40 ,$73.60 ,,[2],[2],,[2],[2]
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
[1] All aggregates (including total) are created by multiplying smoothed means by smoothed population in year.,,,,,,,,,,,,,,
"[2] Due to small sample sizes, incremental expenditures could not be estimated.",,,,,,,,,,,,,,
"Source: Medical Expenditures Panel Survey (MEPS), Agency for Healthcare Research and Quality, U.S. Department of Health and Human Services, 1996-2014.",,,,,,,,,,,,,,
