,"Table 1.2.4: Self-Reported Select Medical Conditions and Prevalence for Persons Age 18 and Over, by Geographic Region, United States 2015",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,"Total Persons With Condition Aged 18 & Over by Region
  (in Millions)",,,,,,"Prevalence Per 100 Persons 
in Regional Group",,,,,,,,,,,
,Medical Condition,Northeast,Midwest,South,West,Total,,Northeast,Midwest,South,West,Total,,,,Region,Census,N in millions,
,Musculoskeletal [1],21.803,29.115,45.037, 28.178 ,124.132,, 48.8 , 54.9 , 48.8 , 48.8 , 50.1 ,,,,Northwest," 44,634,358 ", 44.63 ,
,Circulatory [3],18.559,23.695,39.877, 21.787 ,103.918,, 41.6 , 44.7 , 43.2 , 37.7 , 41.9 ,,,,Midwest," 53,030,810 ", 53.03 ,
,Respiratory [4],9.059,13.293,23.655, 12.515 ,58.521,, 20.3 , 25.1 , 25.6 , 21.7 , 23.6 ,,,,South," 92,350,757 ", 92.35 ,
,Migraines or Severe Headaches,5.899,8.319,13.724, 8.470 ,36.413,, 13.2 , 15.7 , 14.9 , 14.7 , 14.7 ,,,,West," 57,757,784 ", 57.76 ,
,Diabetes,3.698,5.237,9.519, 4.707 ,23.161,, 8.3 , 9.9 , 10.3 , 8.1 , 9.3 ,,,,Total," 247,773,709 ", 247.77 ,
,Blind or Trouble Seeing w/Glasses,3.624,5.238,8.895, 5.109 ,22.866,, 8.1 , 9.9 , 9.6 , 8.8 , 9.2 ,,,,,,,
,Cancer [6],3.542,4.810,8.368, 4.391 ,21.111,, 7.9 , 9.1 , 9.1 , 7.6 , 8.5 ,,,,,,,
,Emotional Disorder [2],2.697,4.449,7.236, 4.150 ,18.533,, 6.0 , 8.4 , 7.8 , 7.2 , 7.5 ,,,,,,,
,Lost All Upper/Lower Natural Teeth,3.109,4.107,6.934, 3.342 ,17.492,, 7.0 , 7.7 , 7.5 , 5.8 , 7.1 ,,,,,,,
,Hearing Trouble [8],2.317,3.957,6.067, 3.580 ,15.923,, 5.2 , 7.5 , 6.6 , 6.2 , 6.4 ,,,,,,,
,Kidney Disease,0.665,1.188,1.945, 1.052 ,4.850,, 1.5 , 2.2 , 2.1 , 1.8 , 2.0 ,,,,,,,
,Seisure Disorder/Epilepsy,0.747,1.013,1.913, 1.074 ,4.746,, 1.7 , 1.9 , 2.1 , 1.9 , 1.9 ,,,,,,,
,Liver Disease,0.650,0.715,1.648, 0.922 ,3.934,, 1.5 , 1.3 , 1.8 , 1.6 , 1.6 ,,,,,,,
,Ulcer in past 12 Months,0.640,0.755,1.517, 0.976 ,3.888,, 1.4 , 1.4 , 1.6 , 1.7 , 1.6 ,,,,,,,
,Chron's Disease/Ulcerative Colitis,0.597,0.682,1.183, 0.625 ,3.087,, 1.3 , 1.3 , 1.3 , 1.1 , 1.2 ,,,,,,,
,,,,,,,,,,,,,,,,,,,
,Reports at Least One Medical Condition,39.680,50.321,84.565, 51.692 ,226.258,, 88.9 , 94.9 , 91.6 , 89.5 , 91.3 ,,,,,,,
,,,,,,,,,,,,,,,,,,,
,"[1] Includes arthritis, chronic joint symptoms (more than 3 months in duration), pain in lower back or neck or radiating leg pain (more than 3 months duration).",,,,,,,,,,,,,,,,,,
,"[2] Includes coronary heart disease, angina pectoris, heart attack,heart disease, stroke, chronic hypertension, chronic high cholesterol.",,,,,,,,,,,,,,,,,,
,"[3] Includes emphysema, chronic obstructive pulmonary disease, chronic asthma, hay fever, sinusitis, chronic bronchitis.",,,,,,,,,,,,,,,,,,
,[4] Includes all types of cancer.,,,,,,,,,,,,,,,,,,
,"[5] Includes feelings that interfere with life and activities in past 30 days: sad, nervous, restless, hopelessness, worthlessness, depression, general anxiety,  and living is an effort.",,,,,,,,,,,,,,,,,,
,"[6] Includes respondents reporting ""moderate trouble,"" ""a lot of trouble'"" or ""deaf"" without a hearing aid or hearing device, or currently uses a hearing aid. ",,,,,,,,,,,,,,,,,,
,"Source: National Health Interview Survey (NHIS)_Adult sample, 2015.  http://www.cdc.gov/nchs/nhis/data-questionnaires-documentation.htm  July 23, 2016.",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
