,"Table 2B.2.2: Healthcare Visits for Conditions Contributing to Curvature of Spine Disorders by Age, United States, 2013",,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,  Healthcare Visits (in 000s) ,,,,,,, % of Total ,,,,,,,,,,,,,
,,,, Total ,, <18 , 18-44 , 45-64 , 65+ ,, <18 , 18-44 , 45-64 , 65+ ,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,"Hospital Discharges, 2013 [1]",,, Total Number of Hospital Discharges for Spinal Curvature Disorders ,,,,,,,,,,,,,,,AGE BASE,2013 Census Population,,,,
,,Idiopathic scoliosis,, 161.0 ,, 20.7 , 36.0 , 33.3 , 70.9 ,,13%,22%,21%,44%,,, 140.20 ,, <18 , 18-44 , 45-64 , 65+ ,TOTAL,
,,Acquired/secondary scoliosis,, 20.3 ,, 3.6 , 2.3 , 4.7 , 9.7 ,,18%,11%,23%,48%,,, 16.70 ,3.5%," 73,585,872 "," 114,754,930 "," 83,083,963 "," 44,704,074 "," 316,128,839 ",
,Scoliosis,,, 166.6 ,, 23.8 , 37.6 , 33.4 , 71.6 ,,14%,23%,20%,43%,,, 142.60 ,,23.3%,36.3%,26.3%,14.1%,100.0%,
,,,,,,,,,,,,,,,,,,," 73,585.87 "," 114,754.93 "," 83,083.96 "," 44,704.07 "," 316,128.84 ",
,,Kyphosis,, 44.9 ,, 1.2 , 3.2 , 10.6 , 29.9 ,,3%,7%,24%,67%,,,,,,,,,,
,,Lordosis,, 4.1 ,, * , 0.9 , 1.4 , 1.7 ,, * ,22%,34%,41%,,,,,,AGE BASE,,,,
,,Spondylolisthesis,, 144.6 ,, 0.8 , 13.2 , 57.9 , 72.8 ,,1%,9%,40%,50%,,,,, <18 , 18-44 , 45-64 , 65+ ,TOTAL,
,Sagittal Deformity,,, 190.5 ,, 2.1 , 17.1 , 68.5 , 102.8 ,,1%,9%,36%,54%,,,,," 5,620,416 "," 8,727,809 "," 8,753,270 "," 12,488,372 "," 35,589,867 ",
,All Spinal Curvature Disorders (5),,, 357.0 ,, 25.9 , 54.7 , 101.8 , 174.5 ,,7%,15%,29%,49%,,,,,15.8%,24.5%,24.6%,35.1%,100.0%,
,,,Rate Per 100 Patient Visits, 1.0 ,, 0.5 , 0.6 , 1.2 , 1.4 ,,,,,,,,,," 5,620.4 "," 8,727.8 "," 8,753.3 "," 12,488.4 "," 35,589.9 ",
,,,"Diagnoses Per 100,000 US Population [6]", 112.9 ,, 35.2 , 47.7 , 122.5 , 390.3 ,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,"Emergency Department Visits, 2013 [2]",,, Total Number of Emergency Department Visits for Spinal Curvature Disorders ,,,,,,,,,,,,,,,,,,,,
,,Idiopathic scoliosis,, 229.7 ,, 22.0 , 92.1 , 46.1 , 69.5 ,,10%,40%,20%,30%,,,,,,,,,,
,,Acquired/secondary scoliosis,, 14.7 ,, 1.6 , 4.7 , 2.9 , 5.5 ,,11%,32%,20%,37%,,,,,,,,,,
,Scoliosis,,, 240.7 ,, 23.5 , 96.7 , 49.0 , 75.0 ,,10%,40%,20%,31%,,,,,,AGE BASE,,,,
,,,,,,,,,,,,,,,,,,, <18 , 18-44 , 45-64 , 65+ ,TOTAL,
,,Kyphosis,, 30.5 ,, 5.7 , 7.7 , 12.0 , 5.1 ,,19%,25%,39%,17%,,,,," 26,596,325 "," 52,742,425 "," 31,107,138 "," 24,417,025 "," 134,862,913 ",
,,Lordosis,, 3.4 ,, 0.2 , 1.5 , 0.7 , 1.0 ,,6%,44%,21%,29%,,,,,19.7%,39.1%,23.1%,18.1%,100.0%,
,,Spondylolisthesis,, 45.3 ,, 0.8 , 7.7 , 13.9 , 22.9 ,,2%,17%,31%,51%,,,,," 26,596.3 "," 52,742.4 "," 31,107.1 "," 24,417.0 "," 134,862.9 ",
,Sagittal Deformity,,, 78.6 ,, 1.5 , 11.9 , 18.6 , 46.6 ,,2%,15%,24%,59%,,,,,,,,,,
,All Spinal Curvature Disorders (5),,, 319.3 ,, 25.0 , 108.2 , 67.0 , 119.2 ,,8%,34%,21%,37%,,,,,,,,,,
,,,Rate Per 100 Patient Visits, 0.2 ,, 0.1 , 0.2 , 0.2 , 0.5 ,,,,,,,,,,,,,,,
,,,"Diagnoses Per 100,000 US Population [6]", 101.0 ,, 34.0 , 94.3 , 80.6 , 266.6 ,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,"Hospital Outpatient Visits, 2011 [3]",,, Total Number of Outpatient Department Visits for Spinal Curvature Disorders ,,,,,,,,,,,,,,,,AGE BASE,,,,
,,Idiopathic scoliosis,, 246.4 ,, 176.3 , 34.4 , * , * ,,72%,14%, * , * ,,,,, <18 , 18-44 , 45-64 , 65+ ,TOTAL,
,,Acquired/secondary scoliosis,, 37.1 ,, * , * , * , * ,, * , * , * , * ,,,,," 27,651,216 "," 37,556,851 "," 37,979,533 "," 22,533,828 "," 125,721,428 ",
