,"Table 7D.6:  Musculoskeletal Injury Episodes, by Race/Ethnicity, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,"Mean Self-Reported, Medically Consulted Musculoskeletal Injuries in Previous 3 Months, 2013-2015 [1, 2]",,,,,,"Hospital Discharges, 2013 [3] ",,,,,,"Emergency Department Visits, 2013 [4]",,,,,,,,,,,,,,Ethnicity,2013 Population,,,
,,,,Share of Total (%),,,,Number of Injuries (in 000s),,Share of Total (%),,,,Number of Injuries (in 000s),,Share of Total (%),,,,Number of Injuries (in 000s),,,,,,,,,," White, Non-Hispanic "," Black, Non-Hispanic ", Hispanic ," Other, Non-Hispanic ",TOTAL
,,,,"White Only, 
Non-Hispanic","Black Only, 
Non-Hispanic",Hispanic,"Other/Mixed, 
Non-Hispanic",,,"White Only, 
Non-Hispanic","Black Only, 
Non-Hispanic",Hispanic,"Other/Mixed, 
Non-Hispanic",,,"White Only, 
Non-Hispanic","Black Only, 
Non-Hispanic",Hispanic,"Other/Mixed, 
Non-Hispanic",,,,T5.0.1,,,,,,," 197,318,956 "," 37,922,522 "," 50,477,594 "," 30,409,767 "," 316,128,839 "
,Musculoskeletal Injuries,,,,,,,,,,,,,,,,,,,,,,output1_4e_nhis3013-2015 tables (middle cause by �),,,,,,,62.4%,12.0%,16.0%,9.6%,100.0%
,,, Fall ,75%,10%,12%,4%," 3,182.7 ",,55%,33%,41%,47%, 814.1 ,,NA,NA,NA,NA," 5,800.4 ",,,output1a_nis2013_weighted injury frequencies (bottom injury_all=1),,,,,,," 197,319.0 "," 37,922.5 "," 50,477.6 "," 30,409.8 "," 316,128.8 "
,,, Trauma [5] ,65%,15%,14%,6%, 951.8 ,,22%,31%,34%,28%, 392.7 ,,NA,NA,NA,NA," 8,819.6 ",,,,,,,,,,,,,,
,,, Sports ,(Included with trauma in NHIS),,,,,,(Included with trauma in NIS),,,,,,NA,NA,NA,NA," 1,578.0 ",,,,,,,,,,,,,,
,,, Other Causes [6] ,74%,11%,11%,5%," 4,626.3 ",,23%,36%,26%,26%, 394.7 ,,NA,NA,NA,NA," 2,749.0 ",,,,,,,,,,,,,,
,, Total Injury/Poisoning Episodes (in 000s) [7] ,," 6,419.3 ", 955.9 , 999.6 , 385.9 ," 8,760.8 ",," 1,149.9 ", 139.9 , 139.0 , 74.1 ," 1,601.6 ",,NA,NA,NA,NA," 18,946.4 ",,,,,,,,,,,,,,
,,,Rate Per 100 Persons [8], 3.3 , 2.5 , 2.0 , 1.3 , 2.8 ,, 0.6 , 0.4 , 0.3 , 0.2 , 0.5 ,,NA,NA,NA,NA, 6.0 ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,"Mean Annual Self-Reported, Medically Consulted Musculoskeletal Injuries, 2013-2015 [1, 2]",,,,,,"Hospital Discharges, 2013 [3] ",,,,,,"Emergency Department Visits, 2013 [4]",,,,,,,,,,,,,,,,,,
,,,,Share of Total (%),,,,Number of Injuries (in 000s),,Share of Total (%),,,,Number of Injuries (in 000s),,Share of Total (%),,,,Number of Injuries (in 000s),,,,,,,,,,,,,,
,,,,"White Only, 
Non-Hispanic","Black Only, 
Non-Hispanic",Hispanic,"Other/Mixed, 
Non-Hispanic",,,"White Only, 
Non-Hispanic","Black Only, 
Non-Hispanic",Hispanic,"Other/Mixed, 
Non-Hispanic",,,"White Only, 
Non-Hispanic","Black Only, 
Non-Hispanic",Hispanic,"Other/Mixed, 
Non-Hispanic",,,,,,,,,,,,,,,
