,"Table 1.5.3: Self-Reported Limitations in Activities of Daily Living for Persons Age 18 and Over Due to Select Medical Conditions, by Race/Ethnicity, United States 2015",,,,,,,,,,,
,,,,,,,,,,,,
,,Total Persons With Chronic Condition Causing Limitations in Activities of Daily Living (in Millions),,,,,,,,,,
,Chronic Condition Causing Limitations,"White Only, Non-Hispanic","Black Only, Non-Hispanic",Hispanic,"Other/ Mixed, Non-Hispanic",Total,,,,Race/Ethnicity,"Census 2015, >17",N in 000s
,Musculoskeletal [1], 45.882 , 7.394 , 7.141 , 3.645 , 64.062 ,,,,White," 160,043,338 ", 160.04 
,Circulatory [2], 6.175 , 1.678 , 1.131 , 0.870 , 9.555 ,,,,Black," 29,759,827 ", 29.76 
,Other Conditions, 6.529 , 1.154 , 1.087 , 0.615 , 9.385 ,,,,Hispanic," 38,442,612 ", 38.44 
,Emotional/Mental Disorders [3], 3.958 , 0.506 , 0.640 , 0.385 , 5.489 ,,,,Other/Mixed," 19,527,932 ", 19.53 
,Nervous System Disorders, 3.707 , 0.681 , 0.577 , 0.287 , 5.252 ,,,,Total," 247,773,709 ", 247.77 
,Respiratory [4], 3.813 , 0.604 , 0.291 , 0.239 , 4.947 ,,,,,,
,Diabetes, 2.175 , 0.658 , 0.686 , 0.235 , 3.753 ,,,,,,
,Vision Problems, 1.683 , 0.321 , 0.459 , 0.232 , 2.695 ,,,,,,
,Aging, 1.671 , 0.203 , 0.223 , 0.199 , 2.296 ,,,,,,
,Hearing Problems, 1.277 , * , 0.171 , 0.198 , 1.754 ,,,,,,
,Tumors [5], 1.343 , 0.150 , * , * , 1.688 ,,,,,,
,Birth/Mental/Developmental Defects [6], 1.170 , * , * , * , 1.456 ,,,,,,
,Total All Conditions, 58.488 , 9.614 , 9.282 , 4.712 , 82.096 ,,,,,,
,,,,,,,,,,,,
,Chronic Condition Causing Limitations,"Prevalence of Limitation Due to Select Medical Cause
Per 100 Persons in Racial/Ethnic Group",,,,,,,,,,
,Musculoskeletal [1], 28.7 , 24.8 , 18.6 , 18.7 , 25.9 ,,,,,,
,Circulatory [2], 3.9 , 5.6 , 2.9 , 4.5 , 3.9 ,,,,,,
,Other Conditions, 4.1 , 3.9 , 2.8 , 3.1 , 3.8 ,,,,,,
,Emotional/Mental Disorders [3], 2.5 , 1.7 , 1.7 , 2.0 , 2.2 ,,,,,,
,Nervous System Disorders, 2.3 , 2.3 , 1.5 , 1.5 , 2.1 ,,,,,,
,Respiratory [4], 2.4 , 2.0 , 0.8 , 1.2 , 2.0 ,,,,,,
,Diabetes, 1.4 , 2.2 , 1.8 , 1.2 , 1.5 ,,,,,,
,Vision Problems, 1.1 , 1.1 , 1.2 , 1.2 , 1.1 ,,,,,,
,Aging, 1.0 , 0.7 , 0.6 , 1.0 , 0.9 ,,,,,,
,Hearing Problems, 0.8 , * , 0.4 , 1.0 , 0.7 ,,,,,,
,Tumors [5], 0.8 , 0.5 , * , * , 0.7 ,,,,,,
,Birth/Mental/Developmental Defects [6], 0.7 , * , * , * , 0.6 ,,,,,,
,Total All Conditions, 36.5 , 32.3 , 24.1 , 24.1 , 33.1 ,,,,,,
,,,,,,,,,,,,
,* Does not meet standards for reliability.,,,,,,,,,,,
,"[1] Includes arthritis/rheumatism, bone/joint injury, back/neck problem, amputated limb, and musculoskeletal/ connective tissue problem.",,,,,,,,,,,
,"[2] Includes heart problem, stroke, high blood pressure, circulation problem (including blood clots), and blood condition.",,,,,,,,,,,
,"[3] Includes depression/anxiety/emotional problems and mental health conditions (ADD, Schizophrenia/Bipolar).",,,,,,,,,,,
,[4] Includes lung/breathing problem.,,,,,,,,,,,
,[5] Includes cancer and benign tumors.,,,,,,,,,,,
,"[6] Includes intellectual disability, birth defects, and developmental problems (e.g., cerebral palsy).",,,,,,,,,,,
,"Source: National Health Interview Survey (NHIS)_Adult Sample, 2015.  http://www.cdc.gov/nchs/nhis/data-questionnaires-documentation.htm  July 23, 2016.",,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
