"Table 8.5.6: Per Person Components of Annual Incremental Direct Costs in 2014 Dollars for Other (Residual) Musculoskeletal Diseases, United States 1996-2014",,,,,,
,,,,,,
Year,,Per Person (Mean) Increment,,,,
,,Ambulatory Care,Inpatient,Prescription,Residual*,All
1996-1998,,$572 ,$675 ,$186 ,$334 ,"$1,775 "
1997-1999,,$778 ,$927 ,$244 ,$338 ,"$2,230 "
1998-2000,,$825 ,"$1,418 ",$235 ,$308 ,"$2,649 "
1999-2001,,$834 ,"$1,081 ",$300 ,$343 ,"$2,540 "
2000-2002,,$697 ,$787 ,$367 ,$401 ,"$2,241 "
2001-2003,,$820 ,$377 ,$439 ,$342 ,"$2,058 "
2002-2004,,$815 ,$503 ,$472 ,$290 ,"$2,138 "
2003-2005,,$965 ,$652 ,$494 ,$271 ,"$2,458 "
2004-2006,,"$1,063 ",$532 ,$592 ,$327 ,"$2,567 "
2005-2007,,"$1,072 ",$845 ,$524 ,$312 ,"$2,811 "
2006-2008,,"$1,184 ",$794 ,$511 ,$237 ,"$2,745 "
2007-2009,,"$1,107 ","$1,164 ",$408 ,$265 ,"$3,003 "
2008-2010,,"$1,051 ","$1,082 ",$439 ,$244 ,"$2,844 "
2009-2011,,"$1,030 ","$1,080 ",$477 ,$225 ,"$2,817 "
2010-2012,,"$1,081 ",$985 ,$463 ,$170 ,"$2,670 "
2011-2013,,"$1,105 ",$936 ,$459 ,$183 ,"$2,638 "
2012-2014,,$920 ,$946 ,$392 ,$254 ,"$2,468 "
,,,,,,
"* Includes emergency room, home health care, vision aids, dental visits and medical devices",,,,,,
"Note: Due to estimation errors, increment components do not always equal the total; percentages were not calculated due to this unknown error.",,,,,,
"Source: Medical Expenditures Panel Survey (MEPS), Agency for Healthcare Research and Quality, U.S. Department of Health and Human Services, 1996-2014.",,,,,,
,,,,,,
,,,,,,
,,,,,,
