"Table 8.18: Annual Per Person Components and Overall All-cause Direct Costs for Pediatric Population <18 years of Age with Musculoskeletal Diseases, Overall and by Demographic Characteristics, United States, 2012-2014",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,Total Per Person (Mean) and % of All Costs,,,,,,,,,,,,
Population,,Sample size (annual),Estimated Population (in 1000s),,Ambulatory Care,,,Inpatient,,,Prescription,,,Residual*,,,All-cause Costs
,,,,,Mean,% All Costs,,Mean,% All Costs,,Mean,% All Costs,,Mean,% All Costs,,Mean
,,,,,,,,,,,,,,,,,
Total,,857,"8,298",,"$1,725 ",38%,,$547 ,12%,,"$1,022 ",23%,,"$1,211 ",27%,,"$4,504 "
,,,,,,,,,,,,,,,,,
Gender,,,,,,,,,,,,,,,,,
,Female,409,"4,034",,"$1,546 ",44%,,$445 ,13%,,$466 ,13%,,"$1,093 ",31%,,"$3,550 "
,Male,448,"4,265",,"$1,896 ",35%,,$642 ,12%,,"$1,550 ",29%,,"$1,322 ",24%,,"$5,411 "
,,,,,,,,,,,,,,,,,
Race/Ethnicity,,,,,,,,,,,,,,,,,
,"White, Non-Hispanic",350,"5,467",,"$1,883 ",41%,,$503 ,11%,,"$1,050 ",23%,,"$1,122 ",25%,,"$4,558 "
,"Black, Non-Hispanic",154,841,,"$1,441 ",35%,,$685 ,17%,,$751 ,18%,,"$1,189 ",29%,,"$4,067 "
,Hispanic,265,"1,288",,"$1,107 ",27%,,$661 ,16%,,"$1,448 ",36%,,$835 ,21%,,"$4,051 "
,"Other, Non-Hispanic",87,702,,"$1,845 ",33%,,$474 ,8%,,$810 ,14%,,"$2,526 ",45%,,"$5,656 "
,,,,,,,,,,,,,,,,,
Insurance,,,,,,,,,,,,,,,,,
,Any Private,439,"5,679",,"$2,069 ",43%,,$441 ,9%,,"$1,015 ",21%,,"$1,310 ",27%,,"$4,834 "
,Public Only,392,"2,446",,"$1,003 ",25%,,$818 ,20%,,"$1,140 ",29%,,"$1,033 ",26%,,"$3,994 "
,None,26,173,,$598 ,51%,,$0 ,0%,,$130 ,11%,,$444 ,38%,,"$1,173 "
,,,,,,,,,,,,,,,,,
Region,,,,,,,,,,,,,,,,,
,Northeast,133,"1,430",,"$1,955 ",49%,,$407 ,10%,,$501 ,13%,,"$1,128 ",28%,,"$3,991 "
,Midwest,198,"2,117",,"$2,195 ",43%,,$626 ,12%,,$671 ,13%,,"$1,628 ",32%,,"$5,121 "
,South,277,"2,777",,"$1,362 ",30%,,$601 ,13%,,"$1,660 ",37%,,$903 ,20%,,"$4,525 "
,West,248,"1,969",,"$1,532 ",36%,,$510 ,12%,,$950 ,23%,,"$1,220 ",29%,,"$4,212 "
,,,,,,,,,,,,,,,,,
"* Includes emergency room, home health care, vision aids, dental visits, and medical devices.",,,,,,,,,,,,,,,,,
"Source: Medical Expenditures Panel Survey (MEPS), Agency for Healthcare Research and Quality, U.S. Department of Health and Human Services, 2012-2014.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
SAS Source: 046Table18_pediatric_all_cause_stratified.sas,,,,,,,,,,,,,,,,,
