,"Table 2A.2.2: Healthcare Visits with Diagnoses of Lumbar/Low Back Disorders [1] by Age, United States 2013",,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,," Total Discharges/ Visits (in 1,000s) ", % of Total by Type [6] ,," Discharges/Visits (in 1,000s) ",,,,,, % of Total ,,,,,,,,,,,,,
,,,,,, <18 , 18-44 , 45-64 , 65 & Over ,Ave Age at Dx,, <18 , 18-44 , 45-64 , 65 & Over ,,,SEX BASE,"2013 Census Population (April 1, 2010 base)",,,,,,
,Hospital Discharges [2] ,,,,,,,,,,,,,,,,, Male , Female ,TOTAL,,,,,
,,Back Disorders," 1,782.5 ",75%,, 10.7 , 268.8 , 649.0 , 853.8 ,62.2,,1%,15%,36%,48%,,," 155,651,602 "," 160,477,237 "," 316,128,839 ",,,,,
,,Disc Disorders, 553.5 ,23%,, 1.1 , 92.2 , 218.5 , 241.7 ,60.9,,0%,17%,39%,44%,,,49.2%,50.8%,100.0%,,,,,
,,Back Injury, 192.0 ,8%,, 4.7 , 39.7 , 44.2 , 103.5 ,62.5,,2%,21%,23%,54%,,," 155,651.60 "," 160,477.24 "," 316,128.84 ",,,,,
,All Lumbar/Low Back Pain (6),," 2,363.5 ",107%,, 16.2 , 379.5 , 854.4 ," 1,113.3 ",61.8,,1%,16%,36%,47%,,,,,,,,,,
,,Rate Per 100 Patient Visits, 6.6 ,,, 0.3 , 4.3 , 9.8 , 8.9 ,,,,,,,,,,,,,,,,
,,Diagnoses Per 100 U.S. Population [7], 0.7 ,,, 0.0 , 0.3 , 1.0 , 2.5 ,,,,,,,,,AGE BASE,2013 Census Population,,,,,,
,,,,,,,,,,,,,,,,,, <18 , 18-44 , 45-64 , 65-74 ,75 & over,TOTAL,,
,Emergency Department Visits [3],,,,,,,,,,,,,,,,," 73,585,872 "," 114,754,930 "," 83,083,963 "," 25,216,766 "," 19,487,308 "," 316,128,839 ",,
,,Back Disorders," 7,137.1 ",75%,, 185.4 ," 3,183.5 "," 2,507.7 "," 1,440.4 ",47.7,,3%,45%,35%,20%,,,23.3%,36.3%,26.3%,8.0%,6.2%,100.0%,,
,,Disc Disorders, 690.2 ,7%,, 1.9 , 176.4 , 272.8 , 239.0 ,57.1,,0%,26%,40%,35%,,," 73,585.87 "," 114,754.93 "," 83,083.96 "," 25,216.77 "," 19,487.31 "," 316,128.84 ",,
,,Back Injury," 2,159.3 ",23%,, 96.2 ," 1,169.1 ", 581.9 , 312.0 ,42.8,,4%,54%,27%,14%,,,,,,,,,,
,All Lumbar/Low Back Pain (6),," 9,476.9 ",105%,, 269.6 ," 4,223.4 "," 3,137.8 "," 1,845.8 ",47.2,,3%,45%,33%,19%,,, <18 , 18-44 , 45-64 , 65 & Over ,,TOTAL,,
,,Rate Per 100 Patient Visits, 7.0 ,,, 1.0 , 8.0 , 10.1 , 7.6 ,,,,,,,,," 73,585,872 "," 114,754,930 "," 83,083,963 "," 44,704,074 ",," 316,128,839 ",,
,,Diagnoses Per 100 U.S. Population [7], 3.0 ,,, 0.4 , 3.7 , 3.8 , 4.1 ,,,,,,,,,23.3%,36.3%,26.3%,14.1%,,100.0%,,
,,,,,,,,,,,,,,,,,," 73,585.87 "," 114,754.93 "," 83,083.96 "," 44,704.07 ",," 316,128.84 ",,
,Hospital Outpatient Visits [4] ,,,,,,,,,,,,,,,,,,,,,,,,
,,Back Disorders," 3,724.0 ",87%,, 91.7 ," 1,222.2 "," 1,608.4 ", 804.6 ,50.3,,2%,33%,43%,22%,,,,TOTAL VISITS, <18 , 18-44 , 45-64 , 65 & Over ,,
,,Disc Disorders, 504.5 ,12%,, 9.6 , 137.5 , 281.3 , 76.1 ,52.2,,2%,27%,56%,15%,,,NIS," 35,597.8 "," 5,620.4 "," 8,727.8 "," 8,753.3 "," 12,488.4 ",,
,,Back Injury, 320.5 ,8%,, 32.7 , 197.3 , 43.3 , 45.1 ,39.9,,10%,62%,14%,14%,,,NEDS," 134,869.0 "," 26,596.3 "," 52,742.4 "," 31,107.1 "," 24,417.0 ",,
,All Lumbar/Low Back Pain (6),," 4,273.2 ",106%,, 134.1 ," 1,471.4 "," 1,818.8 ", 848.9 ,49.4,,3%,34%,43%,20%,,,NHAMCS-OP," 125,721.4 "," 27,651.2 "," 37,556.9 "," 37,979.5 "," 22,533.8 ",,
,,Rate Per 100 Patient Visits, 3.4 ,,, 0.5 , 3.9 , 4.8 , 3.8 ,,,,,,,,,NAMCS," 922,596.4 "," 151,036.4 "," 224,255.8 "," 282,109.1 "," 265,195.1 ",,
,,Diagnoses Per 100 U.S. Population [7], 1.4 ,,, 0.2 , 1.3 , 2.2 , 1.9 ,,,,,,,,,All sites," 1,218,784.6 "," 210,904.3 "," 323,282.9 "," 359,949.0 "," 324,634.3 ",,
