,"Table 5E.1.2.1: Share of Average Yearly Injuries Resulting from Participation in Sports Activities and Severe Enough to be Treated in Emergency Departments, by Sport Activity and Age, United States 2014-2016",,,,,,,,,,,,,, Age ,,,,,,,,
,,,,,,,,,,,,,,," 415,185 "," 2,795,609 "," 1,739,081 "," 1,124,735 "," 2,877,076 "," 2,498,390 "," 2,491,888 "," 162,394 ",
,,,Proportion of Total Musculoskeletal Injuries,,,,,,,,," Total Musculoskeletal
Injuries (in 000s) ",,,2.9%,19.8%,12.3%,8.0%,20.4%,17.7%,17.7%,1.2%, N 
,,,<2,2 to 12,13 to 18,19 to 24,25 to 44,45 to 64,65 & Over,Unknown,,,,,<2,2 to 12,13 to 18,19 to 24,25 to 44,45 to 64,65 & Over,Unknown, Musculoskeletal 
,TEAM SPORTS [1],,,,,,,,,,,,,, Proportion of Total Injuries ,,,,,,,,
,,Baseball/Softball,*,26.7%,36.1%,8.2%,22.5%,5.9%,1.4%,0.1%,, 136.8 ,,,," 37,123 "," 52,307 "," 11,143 "," 26,265 "," 7,948 "," 1,881 ", 154 ," 136,821 "
,,Basketball,*,18.0%,46.3%,18.1%,16.0%,2.4%,0.2%,0.0%,, 345.6 ,,,," 62,315 "," 161,343 "," 57,291 "," 54,833 "," 8,997 ", 793 , 60 ," 345,632 "
,,Football,*,28.4%,52.7%,8.8%,8.8%,1.1%,*,0.1%,, 267.7 ,,,," 75,964 "," 141,136 "," 23,559 "," 23,633 "," 3,036 ",, 395 ," 267,723 "
,,Hockey (Field/Ice/Roller),*,13.9%,55.8%,11.8%,14.3%,3.8%,*,0.3%,, 30.3 ,,,," 4,210 "," 16,912 "," 3,567 "," 4,335 "," 1,166 ",, 102 ," 30,292 "
,,Soccer,*,29.3%,42.7%,11.4%,13.7%,2.6%,*,0.3%,, 157.3 ,,,," 46,102 "," 67,100 "," 17,971 "," 21,606 "," 4,022 ",, 479 ," 157,280 "
,,Volleyball,*,13.7%,53.6%,9.9%,15.8%,6.3%,*,0.7%,, 40.9 ,,,," 5,582 "," 21,915 "," 4,055 "," 6,444 "," 2,588 ",, 284 ," 40,868 "
,Total Team Sports,,0.0%,23.6%,47.1%,12.0%,14.0%,2.8%,0.3%,0.2%,, 978.6 ,,, -   ," 231,296 "," 460,713 "," 117,586 "," 137,116 "," 27,757 "," 2,674 "," 1,474 "," 978,616 "
,,,,,,,,,,,,,,,,,,,,,,,
,INDIVIDUAL SPORTS,,,,,,,,,,,,,,,,,,,,,,
,,All Terrain Vehicles/Motorized Bikes [2],*,16.5%,19.8%,16.1%,32.5%,12.4%,2.5%,0.2%,, 141.5 ,,,," 23,284 "," 28,065 "," 22,798 "," 46,001 "," 17,497 "," 3,550 ", 296 ," 141,491 "
,,Ball Sports [3],*,30.9%,24.5%,5.7%,16.1%,12.3%,10.5%,0.1%,, 53.3 ,,,," 16,444 "," 13,047 "," 3,011 "," 8,578 "," 6,527 "," 5,597 ", 64 ," 53,268 "
,,Bicycle/Wheeled [4],0.2%,31.8%,14.5%,8.5%,19.8%,18.8%,6.1%,0.2%,, 312.8 ,,, 582 ," 99,387 "," 45,491 "," 26,724 "," 61,871 "," 58,951 "," 19,121 ", 650 ," 312,777 "
,,Contact Sports [5],*,15.9%,42.6%,14.1%,22.0%,5.1%,*,0.3%,, 57.6 ,,,," 9,154 "," 24,561 "," 8,112 "," 12,679 "," 2,936 ",, 168 ," 57,610 "
,,Fitness Training [6],0.2%,8.5%,15.1%,13.9%,35.0%,18.6%,8.6%,0.2%,, 256.6 ,,, 433 ," 21,737 "," 38,657 "," 35,590 "," 89,773 "," 47,851 "," 22,179 ", 398 ," 256,618 "
,,Gymnastics/Cheerleading/Dancing [7],*,34.4%,38.3%,8.4%,10.3%,5.4%,3.0%,0.2%,, 88.5 ,,,," 30,438 "," 33,912 "," 7,458 "," 9,096 "," 4,805 "," 2,640 ", 162 ," 88,511 "
,,Mountain Climbing,*,8.9%,10.9%,26.1%,43.2%,*,*,10.9%,, 3.3 ,,,, 293 , 359 , 862 ," 1,428 ",,, 360 ," 3,302 "
