,"Table 1.2.5: Prevalence Trend in Select Medical Conditions for Persons Age 18 and Over, United States 2005-2015",,,,,,,,
,,,,,,,,,
,,Prevalence per 100 Persons,,,,,,,
,Medical Condition,2005,2008,2012,2015,,,,
,Musculoskeletal [1], 48.3 , 48.0 , 53.9 , 50.1 ,,,,
,Circulatory [2], 27.8 , 30.0 , 30.7 , 41.9 ,,,,
,Respiratory [3], 23.6 , 23.8 , 28.2 , 23.6 ,,,,
,Migraines or Severe Headaches, 14.7 , 13.2 , 18.7 , 14.7 ,,,,
,Diabetes, 7.3 , 8.1 , 13.3 , 9.3 ,,,,
,Blind or Trouble Seeing w/Glasses, 9.1 , 10.9 , 8.8 , 9.2 ,,,,
,Cancer [4], 7.2 , 7.8 , 8.5 , 8.5 ,,,,
,Hearing Trouble [5], 3.0 , 6.3 , 6.4 , 6.4 ,,,,
,Kidney Disease, 1.7 , 1.6 , 1.7 , 2.0 ,,,,
,Liver Disease, 1.3 , 1.4 , 1.3 , 1.6 ,,,,
,,,,,,,,,
,"[1] Includes arthritis, chronic joint symptoms (more than 3 months in duration), pain in lower back or neck or radiating leg pain (more than 3 months duration).",,,,,,,,
,"[2] Includes coronary heart disease, angina pectoris, heart attack,heart disease, stroke, chronic hypertension, chronic high cholesterol.",,,,,,,,
,"[3] Includes emphysema, chronic obstructive pulmonary disease, chronic asthma, hay fever, sinusitis, chronic bronchitis.",,,,,,,,
,[4] Includes all types of cancer.,,,,,,,,
,"[5] Includes respondents reporting ""moderate trouble,"" ""a lot of trouble'"" or ""deaf"" without a hearing aid or hearing device, or currently uses a hearing aid. ",,,,,,,,
,"Source: National Health Interview Survey (NHIS)_Adult sample, 2005, 2008, 2012, 2015.  http://www.cdc.gov/nchs/nhis/data-questionnaires-documentation.htm  July 23, 2016.",,,,,,,,
,,,,,,,,,
