,"Table 4A.3.3: Average Length of Hospital Stay (LOS) and Mean Hospital Charges for Primary1 Osteoporotic Fractures for Persons Age 50 and Over, by Race/Ethnicity, United States 2014",,,,,,,,,,,,,
,,,,,,,,,,,,,,
,Length of Stay (LOS),,Race /Ethnicity,,,,,Mean LOS All Discharges,Number of Discharges (in 000s),Total Hospital Days (in 000s),,,,
,,,Non-Hispanic-White,Non-Hispanic-Black,Hispanic,Non-Hispanic Other,,,,,,,,
,,Hip, 5.4 , 6.7 , 5.8 , 5.9 ,, 5.5 , 296.4 ," 1,630.20 ",,,,
,,Spine, 5.6 , 7.4 , 5.9 , 5.9 ,, 5.7 , 106.3 , 605.91 ,,,,
,,Pelvic, 4.6 , 7.1 , 6.2 , 5.9 ,, 4.9 , 41.6 , 203.84 ,,,,
,,Femur, 5.9 , 7.9 , 6.4 , 6.2 ,, 6.1 , 35.9 , 218.99 ,,,,
,,Wrist, 3.4 , 4.4 , 3.5 , 3.2 ,, 3.6 , 15.6 , 56.16 ,,,,
,,Humerus, 4.1 , 4.9 , 4.3 , 4.1 ,, 4.2 , 44.9 , 188.58 ,,,,
,,Total OP Fx, 5.2 , 6.8 , 5.6 , 5.7 ,, 5.3 , 540.6 ," 2,865.18 ",,,,
,,,,,,,,,,,,,,
,All hospital discharges age 50 & over,, 5.1 , 5.9 , 5.2 , 5.6 ,, 5.2 ," 19,366.6 "," 100,706.32 ",,,,
,Proportion osteoporotic fracture discharges to total ,,102.0%,115.3%,107.7%,101.8%,,101.9%,2.8%,2.8%,,,,
,,,,,,,,,,,,,,
," Mean Charges
 (in $000s) ",,Race /Ethnicity,,,,,"Mean Charges 
(in 000 $s)",Number of Discharges (in 000s),"Total Hospital Charges 
(in billion $s)",,,,
,,,Non-Hispanic-White,Non-Hispanic-Black,Hispanic,Non-Hispanic Other,,,,,,,,
,,Hip, $59.6 , $68.9 , $79.9 , $71.8 ,, $60.6 , 296.4 , $17.96 ,,,,
,,Spine, $62.9 , $86.0 , $85.4 , $74.4 ,, $64.9 , 106.3 ," $6,899 ",,,,
,,Pelvic, $37.4 , $63.7 , $62.4 , $51.3 ,, $39.7 , 41.6 ," $1,652 ",,,,
,,Femur, $73.1 , $83.8 , $95.8 , $82.2 ,, $75.0 , 35.9 ," $2,693 ",,,,
,,Wrist, $48.5 , $54.3 , $56.4 , $47.7 ,, $48.8 , 15.6 , $761 ,,,,
,,Humerus, $53.4 , $60.2 , $69.8 , $59.9 ,, $54.3 , 44.9 ," $2,438 ",,,,
,,Total OP Fx, $58.5 , $72.7 , $78.9 , $70.0 ,, $59.9 , 540.6 ," $32,382 ",,,,
,,,,,,,,,,,,,,
,All hospital discharges age 50 & over,, $49.9 , $51.7 , $62.7 , $63.5 ,, $51.3 ," 19,366.6 "," $993,507 ",,,,
,Proportion osteoporotic fracture discharges to total ,,117.2%,140.6%,125.8%,110.2%,,116.8%,2.8%,3.3%,,,,
,,,,,,,,,,,,,,
,[1] Primary diagnosis is based on first listed diagnosis in potential of 25 (NIS) diagnoses. May underestimate total numbers due to first diagnosis listed not always indicative of the primary diagnosis.,,,,,,,,,,,,,
,"Source: HCUP Nationwide Inpatient Sample (NIS). Healthcare Cost and Utilization Project (HCUP). 2014. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nisoverview.jsp    ",,,,,,,,,,,,,
,,,,,,,,,,,,,,
