,,"Table 4.10: Trends in Hip and Knee Joint Replacement Procedures, All Ages, in the United States, 1992-2011",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,"National Hospital Discharge Survey, 1992- 2010",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Joint Replacement Procedures (in 000s),,,,,,,,,,,,,,,,,,,,,,,,,,
,Description ,,ICD-9 CM Code ,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,,,,2006,2008,2010,,,increase ratio,,Ratio,
,All Hip Replacement Procedures,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Total Hip Replacement,81.51,117.0,127.0,125.0,124.0,134.0,138.0,144.0,160.0,168.0,152.0,165.5,193.0,220.1,234.0,,,,230.1,262.7,326.1,,,-1.7%,,average 1991-2010,average 1991-2006
,,Partial Hip Replacement [1],81.52,90.0,88.0,84.0,93.0,97.0,103.0,103.0,112.0,106.0,106.0,118.5,108.8,108.0,119.7,,,,138.5,132.4,134.8,,,15.7%,,,
,,"Revision of Hip Replacement [2,3]","81.53, 00.70, 00.71, 00.72, 00.73",25.0,23.0,26.0,28.0,29.0,30.0,37.0,33.0,30.0,31.0,36.1,42.7,35.6,46.0,,,,144.0,36.6,47.5,,,213.0%,,,
,,  Ratio Hip Revision to Primary,,21.4%,18.1%,20.8%,22.6%,21.6%,21.7%,25.7%,20.6%,17.9%,20.4%,21.8%,22.1%,16.2%,19.7%,,,,62.6%,13.9%,14.6%,,,,,22.4%,25.2%
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,All Knee Replacement Procedures,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Total Knee Replacement ,81.54,160.0,167.0,179.0,209.0,216.0,245.0,259.0,266.0,267.0,299.0,325.6,381.3,418.3,478.0,,,,516.4,609.1,693.4,,,8.0%,,,
,,Revision of Knee Replacement [3],"81.55,00.80, 00.81,00.82, 00.83,00.84",17.0,13.0,15.0,19.0,18.0,20.0,25.0,23.0,25.0,28.0,29.4,35.1,33.1,40.0,,,,35.3,43.0,65.2,,,-11.8%,,,
,,  Ratio Knee Revision to Primary,,10.6%,7.8%,8.4%,9.1%,8.3%,8.2%,9.7%,8.6%,9.4%,9.4%,9.0%,9.2%,7.9%,8.4%,,,,6.8%,7.1%,9.4%,,,,,8.7%,9.3%
,TOTAL Hip and Knee Replacement/Revision Procedures,,,409.0,418.0,429.0,473.0,494.0,536.0,568.0,594.0,596.0,616.0,675.1,760.8,815.1,917.7,,,, 954.1 ," 1,083.8 "," 1,267.0 ",,,4.0%,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"Source: National Hospital Discharge Survey (NHDS), 1991-2010.  www.cdc.gov/nchs/nhds/nhds_questionnaires.htm  April 23, 2013.",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,"Nationwide Inpatient Sample, 1992-2011",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Joint Replacement Procedures (in 000s),,,,,,,,,,,,,,,,,,,,,,,,,,
,Description ,,ICD-9 CM Code ,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,,,,2007,,2011,,,,,,
