,"Table 5B.4.1.2: Average Length of Hospital Stay (LOS) and Total Charges[1] for Injury Diagnoses by Type of Injury, by Age, United States 2013",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,, Age at Admission ,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,< 18 years,18-44,45-64,65-74,Total,,,,,,,,,,,,,,,,,,,,,,
,Fractures,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,, Total Hospital Diagnoses (in 000s) , 50.0 , 164.4 , 237.1 , 591.4 ," 1,042.7 ",,,,,,,,,,,,,,,,,,,,,,
,,Proportion of Age Group Hospital Discharges,4.8%,15.8%,22.7%,56.7%,,,,,,,,,,,,,,,,,,,,,,,
,," Average LOS (in days), 2013 ", 3.6 , 5.5 , 5.9 , 5.5 , 5.5 ,,,,,,,,,,,,,,,,,,,,,,
,, Average Total Hospital Charges (in 000 $s) , $49.0 , $82.1 , $69.0 , $54.4 , $61.9 ,,,,,,,,,,,,,,,,,,,,,,
,, Total Hospital Charges (in 000 $s) ," $2,450.0 "," $13,497.2 "," $16,359.9 "," $32,172.2 "," $64,543.1 ",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Dislocations,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,, Total Hospital Diagnoses (in 000s) , 2.1 , 14.2 , 13.6 , 12.7 , 42.6 ,,,,,,,,,,,,,,,,,,,,,,
,,Proportion of Age Group Hospital Discharges,4.9%,33.3%,31.9%,29.8%,,,,,,,,,,,,,,,,,,,,,,,
,," Average LOS (in days), 2013 ", 4.4 , 6.0 , 6.2 , 5.6 , 5.9 ,,,,,,,,,,,,,,,,,,,,,,
,, Average Total Hospital Charges (in 000 $s) , $57.7 , $89.9 , $77.9 , $54.8 , $74.0 ,,,,,,,,,,,,,,,,,,,,,,
,, Total Hospital Charges (in 000 $s) , $121.2 ," $1,276.6 "," $1,059.4 ", $696.0 ," $3,152.4 ",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Sprains and Strains,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,, Total Hospital Diagnoses (in 000s) , 2.4 , 19.5 , 26.5 , 37.8 , 86.2 ,,,,,,,,,,,,,,,,,,,,,,
,,Proportion of Age Group Hospital Discharges,2.8%,22.6%,30.7%,43.9%,,,,,,,,,,,,,,,,,,,,,,,
,," Average LOS (in days), 2013 ", 5.2 , 4.8 , 4.9 , 4.7 , 4.8 ,,,,,,,,,,,,,,,,,,,,,,
,, Average Total Hospital Charges (in 000 $s) , $45.5 , $57.8 , $51.6 , $44.0 , $49.5 ,,,,,,,,,,,,,,,,,,,,,,
,, Total Hospital Charges (in 000 $s) , $109.2 ," $1,127.1 "," $1,367.4 "," $1,663.2 "," $4,266.9 ",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Contusions,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,, Total Hospital Diagnoses (in 000s) , 7.3 , 31.4 , 45.3 , 120.4 , 204.4 ,,,,,,,,,,,,,,,,,,,,,,
,,Proportion of Age Group Hospital Discharges,3.6%,15.4%,22.2%,58.9%,,,,,,,,,,,,,,,,,,,,,,,
,," Average LOS (in days), 2013 ", 5.0 , 4.9 , 5.7 , 5.3 , 5.3 ,,,,,,,,,,,,,,,,,,,,,,
,, Average Total Hospital Charges (in 000 $s) , $47.4 , $55.7 , $52.7 , $41.7 , $46.5 ,,,,,,,,,,,,,,,,,,,,,,
,, Total Hospital Charges (in 000 $s) , $346.0 ," $1,749.0 "," $2,387.3 "," $5,020.7 "," $9,504.6 ",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Open Wounds,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,, Total Hospital Diagnoses (in 000s) , 17.5 , 85.6 , 56.0 , 73.1 , 232.1 ,,,,,,,,,,,,,,,,,,,,,,
,,Proportion of Age Group Hospital Discharges,7.5%,36.9%,24.1%,31.5%,,,,,,,,,,,,,,,,,,,,,,,
,," Average LOS (in days), 2013 ", 5.5 , 5.1 , 6.0 , 5.9 , 5.6 ,,,,,,,,,,,,,,,,,,,,,,
,, Average Total Hospital Charges (in 000 $s) , $46.9 , $58.2 , $59.0 , $47.6 , $54.2 ,,,,,,,,,,,,,,,,,,,,,,
,, Total Hospital Charges (in 000 $s) , $820.8 ," $4,981.9 "," $3,304.0 "," $3,479.6 "," $12,579.8 ",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,All Other Musculoskeletal Injuries,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,, Total Hospital Diagnoses (in 000s) , 14.4 , 47.0 , 64.3 , 71.8 , 217.6 ,,,,,,,,,,,,,,,,,,,,,,
,,Proportion of Age Group Hospital Discharges,6.6%,21.6%,29.5%,33.0%,,,,,,,,,,,,,,,,,,,,,,,
,," Average LOS (in days), 2013 ", 5.6 , 5.2 , 5.3 , 5.0 , 5.2 ,,,,,,,,,,,,,,,,,,,,,,
,, Average Total Hospital Charges (in 000 $s) , $59.9 , $61.7 , $59.9 , $49.0 , $55.7 ,,,,,,,,,,,,,,,,,,,,,,
,, Total Hospital Charges (in 000 $s) , $862.6 ," $2,899.9 "," $3,851.6 "," $3,518.2 "," $12,120.3 ",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,All Musculoskeletal Injuries [2],,,,,,,,,,,,,,,,,,,,,,,,,,,,
,, Total Hospital Diagnoses (in 000s) , 82.8 , 289.7 , 384.0 , 844.7 ," 1,601.3 ",,,,,,,,,,,,,,,,,,,,,,
,,Proportion of Age Group Hospital Discharges,5.2%,18.1%,24.0%,52.8%,%,,,,,,,,,,,,,,,,,,,,,,
,," Average LOS (in days), 2013 ", 4.3 , 5.1 , 5.6 , 5.4 , 5.4 ,,,,,,,,,,,,,,,,,,,,,,
,, Average Total Hospital Charges (in 000 $s) , $47.4 , $64.7 , $61.1 , $51.0 , $55.7 ,,,Total by injury type,,,,,,,,,,,,,,,,,,,
,, Total Hospital Charges (in 000 $s) ," $3,924.7 "," $18,743.6 "," $23,462.4 "," $43,079.7 "," $89,192.4 ",,," $106,167.17 ",,,,,,,,,,,,,,,,,,,
,,,,,,,,,, % ms by type ,,,,,,,,,,,,,,,,,,,
,All Hospital Discharges,,,,,,,,, fract ," $64,543.1 ",72.4%,60.8%,,,,,,,,,,,,,,,,
,, Total Hospital Diagnoses (in 000s) ," 5,620.4 "," 8,727.8 "," 8,753.3 "," 12,488.4 "," 35,597.8 ",,,disloc," $3,152.4 ",3.5%,3.0%,,,,,,,,,,,,,,,,
,,Proportion of Age Group Hospital Discharges,15.8%,24.5%,24.6%,35.1%,,,,sprain," $4,266.9 ",4.8%,4.0%,,,,,,,,,,,,,,,,
,," Average LOS (in days), 2013 ", 3.9 , 3.6 , 5.0 , 5.0 , 4.6 ,,,contu," $9,504.6 ",10.7%,9.0%,,,,,,,,,,,,,,,,
,, Average Total Hospital Charges (in 000 $s) , $22.4 , $28.8 , $49.5 , $47.6 , $39.5 ,,,open wd," $12,579.8 ",14.1%,11.8%,,,,,,,,,,,,,,,,
,, Total Hospital Charges (in 000 $s) ," $125,897.0 "," $251,360.6 "," $433,288.4 "," $594,447.8 "," $1,406,113.1 ",,,other ms," $12,120.3 ",13.6%,11.4%,,,,,,,,,,,,,,,,
,,,,,,,,,,all ms," $89,192.4 ",#DIV/0!," $106,167.17 ",,,,,,,,,,,,,,,,
,Musculoskeletal Injuries to Total Hospital Discharges ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Proportion of Discharges,1.5%,3.3%,4.4%,6.8%,4.5%,,,,,,,,,,,,,,,,,,,,,,
,,Proportion of Hospital Charges,3.1%,7.5%,5.4%,7.2%,6.3%,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"[1] Generally, total charges in the HCUP databases do not include professional fees and non-covered charges. If the source provides total charges with professional fees, then the professional fees are removed from the charge during HCUP processing. In a small number of HCUP databases, professional fees cannot be removed from total charges because the data source cannot provide the information. Emergency department charges incurred prior to admission to the hospital may be included in total charges.  Medicare requires a bundled bill for Medicare patients admitted to the hospital through the emergency department. Other payers may or may not have similar requirements.",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,[2] Totals based on all reported admissions and may not equal sum of subcategories.,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"Source: HCUP National Inpatient Sample (NIS). Healthcare Cost and Utilization Project (HCUP). 2013. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nisoverview.jsp   ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
