,"Table 2B.6.0: Healthcare Visits for Conditions Contributing to Curvature of Spine Disorders, United States,  2013",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,  Healthcare Visits with Diagnosis of Condition Contributing to Spinal Deformity Diagnosis (in 000s) ,,,,, % of Total ,,,,,,,,,,,
,,,, Total ,, Scoliosis , Sagittal Deformity ,, Scoliosis , Sagittal Deformity ,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,"Hospital Discharges, 2013 [1]",,, Total Hospital Discharges  ,,,,,,,,,,SEX BASE,"2013 Census Population (April 1, 2010 base)",,,,,
,,Congenital anomalies,, 194.1 ,, 18.1 , 1.5 ,,9.3%,0.8%,,,, Male , Female ,TOTAL,,,,
,,Spinal fractures,, 223.2 ,, 2.9 , 7.1 ,,1.3%,3.2%,,,," 155,651,602 "," 160,477,237 "," 316,128,839 ",,,,
,,Spinal infection,, 83.3 ,, 1.3 , 2.9 ,,1.6%,3.5%,,,,49.2%,50.8%,100.0%,,,,
,,Spondylopathies ,, 346.6 ,, 3.9 , 14.5 ,,1.1%,4.2%,,,," 155,651.60 "," 160,477.24 "," 316,128.84 ",,,,
,,Complications of surgery,, 594.1 ,, 7.7 , 13.4 ,,1.3%,2.3%,,,,,,,,,,
,All Conditions Contributing to Spinal Deformity,,," 1,391.5 ",, 31.5 , 36.4 ,,2.3%,2.6%,,,,SEX BASE,,,,,,
,,,Rate Per 100 Patient Visits, 3.91 ,, 0.09 , 0.10 ,,,,,,, Male , Female ,Missing,TOTAL,,,
,,,Diagnoses Per 100 U.S. Population [6], 0.44 ,, 0.01 , 0.02 ,,,,,,," 15,154,195 "," 20,436,357 "," 7,240 "," 35,597,792 ",,,
,,,,,,,,,,,,,,42.6%,57.4%,0.0%,100.0%,,,
,"Emergency Department Visits, 2013 [2]",,, Total Emergency Department Visits ,,,,,,,,,," 15,154.2 "," 20,436.4 ", 7.2 ," 35,597.8 ",,,
,,Congenital anomalies,, 307.1 ,, 15.4 , 0.7 ,,5.0%,0.2%,,,,,,,,,,
,,Spinal fractures,, 395.3 ,, 3.7 , 5.6 ,,0.9%,1.4%,,,,,,,,,,
,,Spinal infection,, 96.5 ,, 1.2 , 1.3 ,,1.2%,1.3%,,,,,,,,,,
,,Spondylopathies ,," 1,886.9 ",, 7.8 , 5.4 ,,0.4%,0.3%,,,,,,,,,,
,,Complications of surgery,, 480.0 ,, 2.0 , 1.1 ,,0.4%,0.2%,,,,,,,,,,
,All Conditions Contributing to Spinal Deformity,,," 3,122.8 ",, 29.0 , 13.3 ,,0.9%,0.4%,,,,,,,,,,
,,,Rate Per 100 Patient Visits, 2.32 ,, 0.02 , 0.01 ,,,,,,,SEX BASE,,,,,,
,,,Diagnoses Per 100 U.S. Population [6], 0.99 ,, 0.01 , 0.00 ,,,,,,, Male , Female ,Missing,TOTAL,,,
,,,,,,,,,,,,,," 60,049,843 "," 74,814,441 "," 4,731 "," 134,869,015 ",,,
,"Hospital Ambulatory Care Visits, 2008-2011 [3]",,, Total Number Outpatient Department Visits  ,,,,,,,,,,44.5%,55.5%,0.0%,55.5%,,,
,,Congenital anomalies,, 349.7 ,, * , * ,, * , * ,,,," 60,049.8 "," 74,814.4 ", 4.7 ," 134,869.0 ",,,
,,Spinal fractures,, 115.0 ,, * , * ,, * , * ,,,,,,,,,,
,,Spinal infection,, 119.1 ,, * , * ,, * , * ,,,,,,,,,,
,,Spondylopathies ,, 822.2 ,, * , * ,, * , * ,,,,,,,,,,
,,Complications of surgery,, 274.3 ,, * , * ,, * , * ,,,,,,,,,,
,All Conditions Contributing to Spinal Deformity,,," 1,669.7 ",, * , * ,, * , * ,,,,,,,,,,
,,,Rate Per 100 Patient Visits, 1.33 ,, * , * ,,,,,,,,,,,,,
,,,Diagnoses Per 100 U.S. Population [6], 0.53 ,, * , * ,,,,,,,SEX BASE,,,,,,
,,,,,,,,,,,,,, Male , Female ,Missing,TOTAL,,,
,"Physician Office Visits, 2008-2014 [4]",,, Total Number of Physician Visits  ,,,,,,,,,," 49,435,272 "," 76,286,156 ", -   ," 125,721,428 ",,,
