,"Table 3A.4.2.4: Limitations in Activities of Daily Living (ADL) Due to Self-Reported Doctor-Diagnosed Arthritis and Arthritis-Attributed Activity Limitations Among Adults Age 18 and Older, by Geographic Region, United States 2013-2015",,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,Adults Reporting Limitation Due to Self-Reported Doctor-Diagnosed Arthritis [1],,,,,,,,,,,,,,,,,,,2013 Census Population ,,,,
,," Northeast
 (in 1,000s) ",Rate Per 100 Population [2],," Midwest
 (in 1,000s) ",Rate Per 100 Population [2],," South
 (in 000s) ",Rate Per 100 Population [2],," West
 (in 000s) ",Rate Per 100 Population [2],,"Total
(in 1,000s)",Rate Per 100 Population [2],,,,, Northeast , Midwest , South , West ,TOTAL,
,Any ADL," 1,398.4 ", 3.1 ,," 1,789.3 ", 3.4 ,," 3,295.8 ", 3.6 ,," 1,555.1 ", 2.7 ,," 8,038.6 ", 3.2 ,,,LACHA3,,,,,,,
,,,,,,,,,,,,,,,,,,PLAIADL,," 44,678,721 "," 52,478,396 "," 91,883,700 "," 58,330,230 "," 247,773,709 ",
,MusculoskeletalRelated ADL (below), 949.3 , 2.1 ,," 1,180.8 ", 2.3 ,," 2,071.8 ", 2.3 ,," 1,058.8 ", 1.8 ,," 5,260.8 ", 2.1 ,,,PLAADL,,18.0%,21.2%,37.1%,23.5%,99.8%,
,Need help with routine needs, 491.7 , 1.1 ,, 640.0 , 1.2 ,," 1,086.5 ", 1.2 ,, 600.7 , 1.0 ,," 2,818.8 ", 1.1 ,,,PLAWALK,," 44,678.7 "," 52,478.4 "," 91,883.7 "," 58,330.2 "," 247,773.71 ",
,Help with personal care, 276.6 , 0.6 ,, 292.4 , 0.6 ,, 588.7 , 0.6 ,, 338.2 , 0.6 ,," 1,495.8 ", 0.6 ,,,PLAWKNOW,,,,,,,
,Difficulty walking without equipment, 842.1 , 1.9 ,," 1,018.5 ", 1.9 ,," 1,768.3 ", 1.9 ,, 908.8 , 1.6 ,," 4,537.8 ", 1.8 ,,,PLAWKLIM,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Work Limitation (below)," 1,061.2 ", 2.4 ,," 1,417.6 ", 2.7 ,," 2,701.0 ", 2.9 ,," 1,181.1 ", 2.0 ,," 6,360.9 ", 2.6 ,,,,,,,,,,
,Unable to work NOW due to health [4], 688.3 , 1.5 ,, 915.0 , 1.7 ,," 1,849.9 ", 2.0 ,, 773.5 , 1.3 ,," 4,226.7 ", 1.7 ,,,,,,,,,,
,Limited in kind or amount of work, 372.8 , 0.8 ,, 502.7 , 1.0 ,, 851.1 , 0.9 ,, 407.6 , 0.7 ,," 2,134.3 ", 0.9 ,,,LA1AR,,,,,,,
,,,,,,,,,,,,,,,,,,PLAIADL,,,,,,,
,,Adults Reporting Limitation Due to Any Medical Condition (4),,,,,,,,,,,,,,,,PLAADL,,,,,,,
,," Northeast
 (in 1,000s) ",Rate Per 100 Population [2],," Midwest
 (in 1,000s) ",Rate Per 100 Population [2],," South
 (in 000s) ",Rate Per 100 Population [2],," West
 (in 000s) ",Rate Per 100 Population [2],,"Total
(in 1,000s)",Rate Per 100 Population [2],,,PLAWALK,,,,,,,
,Any ADL," 6,070.5 ", 13.6 ,," 8,310.2 ", 15.8 ,," 13,826.6 ", 15.0 ,," 7,377.7 ", 12.6 ,," 35,585.0 ", 14.7 ,,,PLAWKNOW,,,,,,,
,,,,,,,,,,,,,,,,,,PLAWKLIM,,,,,,,
,MusculoskeletalRelated ADL (below)," 3,147.5 ", 7.0 ,," 4,163.4 ", 7.9 ,," 7,039.2 ", 7.7 ,," 3,868.3 ", 6.6 ,," 18,218.4 ", 7.4 ,,,,,,,,,,
,Need help with routine needs," 1,714.6 ", 3.8 ,," 2,386.9 ", 4.5 ,," 3,845.9 ", 4.2 ,," 2,217.8 ", 3.8 ,," 10,135.3 ", 4.1 ,,,,,,,,,,
