"Table 8.6.3: Annual All-cause and Incremental Direct Costs for Arthritis and Joint Pain2 in Current and 2014 Dollars, United States 1996-2014",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,Persons with condition,,,All-cause Total,,,,,,Incremental,,,,
,,,,Per Person (Mean),,,Aggregate [1],,,Per Person (Mean),,,Aggregate [1],
,Sample N (annual),"Total
Population",,"Current 
$s","2014
$s",,"Current $s 
(in billions)","2014 $s 
(in billions)",,"Current 
$s [2]","2014 
$s [2]",,"Current $s 
(in billions)","2014 $s 
(in billions)"
Year,Column A,Column B,,Column C,Column C,,Column E,Column D,,Column G,Column E,,Column I,Column F
1996-1998,"2,710","28,965,733",,"$4,765 ","$6,642 ",,$138.00 ,$192.40 ,,$487 ,$679 ,,$14.10 ,$19.70 
1997-1999,"2,759","29,066,656",,"$5,101 ","$7,016 ",,$148.30 ,$203.90 ,,$586 ,$806 ,,$17.00 ,$23.40 
1998-2000,"2,414","29,249,499",,"$5,087 ","$6,885 ",,$148.80 ,$201.40 ,,$436 ,$590 ,,$12.80 ,$17.30 
1999-2001,"2,837","31,113,119",,"$5,465 ","$7,248 ",,$170.00 ,$225.50 ,,$616 ,$817 ,,$19.20 ,$25.40 
2000-2002,"3,514","33,590,017",,"$5,977 ","$7,764 ",,$200.80 ,$260.80 ,,$779 ,"$1,006 ",,$26.20 ,$33.80 
2001-2003,"3,931","35,899,908",,"$6,658 ","$8,489 ",,$239.00 ,$304.80 ,,"$1,054 ","$1,343 ",,$37.80 ,$48.20 
2002-2004,"3,979","36,624,629",,"$7,283 ","$9,096 ",,$266.70 ,$333.10 ,,"$1,229 ","$1,536 ",,$45.00 ,$56.30 
2003-2005,"3,702","36,140,453",,"$7,668 ","$9,332 ",,$277.10 ,$337.30 ,,"$1,206 ","$1,469 ",,$43.60 ,$53.10 
2004-2006,"3,683","35,762,636",,"$7,846 ","$9,279 ",,$280.60 ,$331.80 ,,"$1,045 ","$1,244 ",,$37.40 ,$44.50 
2005-2007,"3,813","38,937,037",,"$8,128 ","$9,325 ",,$316.50 ,$363.10 ,,"$1,017 ","$1,166 ",,$39.60 ,$45.40 
2006-2008,"4,379","46,949,584",,"$8,351 ","$9,341 ",,$392.10 ,$438.60 ,,"$1,243 ","$1,382 ",,$58.40 ,$64.90 
2007-2009,"5,153","54,957,251",,"$8,825 ","$9,703 ",,$485.00 ,$533.30 ,,"$1,634 ","$1,794 ",,$89.80 ,$98.60 
2008-2010,"5,539","59,605,953",,"$9,010 ","$9,777 ",,$537.00 ,$582.80 ,,"$1,761 ","$1,913 ",,$105.00 ,$114.00 
2009-2011,"5,725","60,792,116",,"$9,383 ","$10,046 ",,$570.40 ,$610.70 ,,"$1,876 ","$2,007 ",,$114.00 ,$122.00 
2010-2012,"5,874","62,759,953",,"$9,421 ","$9,920 ",,$591.30 ,$622.60 ,,"$1,983 ","$2,084 ",,$124.50 ,$130.80 
2011-2013,"6,052","64,225,206",,"$9,397 ","$9,718 ",,$603.50 ,$624.10 ,,"$1,763 ","$1,830 ",,$113.20 ,$117.50 
2012-2014,"6,045","65,608,435",,"$9,402 ","$9,554 ",,$616.90 ,$626.80 ,,"$1,323 ","$1,352 ",,$86.80 ,$88.70 
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
[1] All aggregates (including total) are created by multiplying smoothed means by smoothed population in year.,,,,,,,,,,,,,,
"[2] Methodological changes in MEPS in 2001 and 2007 improved the accuracy of capturing these conditions; therefore, the increased number of people with these conditions in 2001 and 2007 cannot be attributed solely to the increased size of the underlying population. Because misclassification for arthritis has been demonstrated in children, reported arthritis for individuals <18 is not included.",,,,,,,,,,,,,,
"Source: Medical Expenditures Panel Survey (MEPS), Agency for Healthcare Research and Quality, U.S. Department of Health and Human Services, 1996-2014.",,,,,,,,,,,,,,
