,"Table 5A.3.2:  Type of Self-Reported Medically-Consulted Musculoskeletal Injuries In Past Three Months and Anatomic Location, by Age, United States 2013-2015",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,"Proportion of Musculoskeletal Injury
Episodes Reported [1]",,,,,,,"Number of Injuries Previous 
3-Months 
(in 000s)","Extrapolated Annual Number of Injuries
 (in 000s)",,,,,,,,,
,,,Age,,,,,Total,,,,,,,,,,,,
, Type of Injury ,,<18,18-44,45-64,65+,,,,,,,,,,,,,,
,,Fracture,27.0%,15.7%,15.3%,22.7%,,18.9%,," 1,336.7 "," 5,346.8 ",,,,,,,,,
,,Sprain/ Strain,39.7%,43.4%,36.0%,24.4%,,37.1%,," 2,620.7 "," 10,482.8 ",,,,,,,,,
,,Cut,10.3%,11.4%,10.8%,10.3%,,10.9%,, 767.7 ," 3,070.8 ",,,,,,,,,
,,Scrape or Bruise,11.2%,11.4%,16.8%,27.6%,,15.9%,," 1,126.2 "," 4,504.8 ",,,,,,,,,
,,Other Injury,11.8%,18.1%,21.1%,15.0%,,17.2%,," 1,218.9 "," 4,875.6 ",,,,,,,,,
,Location of Injury,,,,,,,,,,,,,,AGE BASE,2013 Census Population,,,,
,,Neck/Back/Spine,5.3%,19.3%,18.5%,13.4%,,15.5%,," 1,098.7 "," 4,394.8 ",,,, <18 , 18-44 , 45-64 , 65-74 ,75 & over,TOTAL
,,Upper Extremity,42.8%,35.6%,34.2%,34.7%,,36.3%,," 2,574.1 "," 10,296.4 ",,,," 73,585,872 "," 114,754,930 "," 83,083,963 "," 25,216,766 "," 19,487,308 "," 316,128,839 "
,,Lower Extremity,49.7%,42.5%,44.5%,46.9%,,45.2%,," 3,204.9 "," 12,819.6 ",,,,23.3%,36.3%,26.3%,8.0%,6.2%,100.0%
,,Torso,2.1%,2.6%,2.8%,5.0%,,3.0%,, 213.7 , 854.8 ,,,," 73,585.87 "," 114,754.93 "," 83,083.96 "," 25,216.77 "," 19,487.31 "," 316,128.84 "
,,,,,,,,,,,,,,,,,,," 44,704.07 ",
,Total Injury Episodes (in 000s),," 1,272.7 "," 2,454.0 "," 2,052.4 "," 1,312.3 ",," 7,091.3 ",," 7,091.3 "," 28,365.2 ",,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,[1] All medically-consulted injury/poisoning episodes reported occurring in the previous 3 months.,,,,,,,,,,,,,,,,,,,
,"Source: National Health Interview Survey (NHIS)_Injury database, 2013, 2014, 2015.  www.cdc.gov/nchs/nhis/ ",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
