,"Table A8.1.2: Number and Percent of Population with Spine Conditions by Age Using Broader AAOS Definitions, United States 1996-2014",,,,,,,,,,,
,,,,,,,,,,,,
,Year,"Sample N
 (annual)","Total Population 
(in millions)",,Persons with Condition,,,Age Distribution,,,,
,,,,,"# Individuals 
(in millions)",% Total Population,,Under 18,18-44,45-64,65 & Over,
,1996-1998,"7,070",271.2,,74.8,27.6%,,19.3%,38.7%,26.4%,15.7%,
,1997-1999,"6,922",273.7,,71.9,26.3%,,18.0%,37.8%,27.7%,16.5%,
,1998-2000,"5,907",276.1,,70.6,25.6%,,17.3%,37.0%,28.5%,17.1%,
,1999-2001,"6,684",279.7,,72.2,25.8%,,17.1%,36.6%,29.1%,17.3%,
,2000-2002,"8,169",283.6,,76.1,26.8%,,16.7%,36.2%,29.5%,17.6%,
,2001-2003,"9,143",287.7,,80.2,27.9%,,16.4%,35.8%,30.1%,17.6%,
,2002-2004,"9,359",290.8,,83.0,28.5%,,15.9%,35.4%,30.8%,17.9%,
,2003-2005,"8,875",293.4,,83.8,28.5%,,15.6%,34.9%,31.4%,18.1%,
,2004-2006,"8,907",296.3,,84.6,28.6%,,15.3%,34.5%,31.9%,18.3%,
,2005-2007,"8,465",298.9,,83.5,27.9%,,15.3%,33.6%,32.3%,18.8%,
,2006-2008,"8,172",301.7,,83.1,27.6%,,15.9%,33.2%,32.1%,18.7%,
,2007-2009,"8,233",304.1,,83.7,27.5%,,16.8%,32.8%,31.9%,18.5%,
,2008-2010,"8,342",306.5,,85.4,27.9%,,17.4%,32.4%,32.1%,18.1%,
,2009-2011,"8,560",308.8,,87.7,28.4%,,17.1%,32.0%,32.6%,18.3%,
,2010-2012,"8,635",311.1,,89.4,28.7%,,17.0%,31.4%,32.6%,18.9%,
,2011-2013,"9,186",313.4,,92.4,29.5%,,16.9%,30.8%,32.3%,20.0%,
,2012-2014,"9,280",315.9,,93.6,29.6%,,15.9%,29.9%,32.6%,21.6%,
,,,,,,,,,,,,
,"Source: Medical Expenditures Panel Survey (MEPS), Agency for Healthcare Research and Quality, U.S. Department of Health and Human Services, 1996-2014.",,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
