,"Table 3A.3.1.3.4: Number of Hospitalizations and Discharge Status Following Hospital Stay that Included Arthritis and Other Rheumatic Condition (AORC) Diagnoses for Adults Age 18 & Older, by Geographic Region, United States, 2013",,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,Geographic Region,,,,,,,,
,,,Total,,Northeast,Midwest, South , West ,,,,,
,,,,,,,,,,,,,
,"Osteoarthritis and allied disorders (N in 1,000s)",," 2,946.5 ",, 515.0 , 792.3 ," 1,114.9 ", 524.3 ,,,,,
,,Discharged to home or self care,43%,,33%,46%,43%,48%,,,Inflammatory discharges,,long term care
,,Transfer: Short-term hospital,8%,,2%,2%,2%,2%,,, 120.97 , 512.6 ,
,,Transfer: Other type of facility [1],17%,,34%,29%,27%,24%,,, 109.53 , 493.4 ,
,,Home health care,20%,,29%,22%,27%,25%,,, 38.69 , 265.0 ,
,,Other discharge status [2],13%,,2%,2%,2%,2%,,, 269.20 ," 1,271.00 ",21%
,,,,,,,,,,,,,
,"Rheumatoid arthritis (N in 1,000s)",, 512.6 ,, 89.4 , 122.8 , 206.3 , 94.1 ,,,,,
,,Discharged to home or self care,52%,,45%,52%,54%,55%,,,,,
,,Transfer: Short-term hospital,2%,,3%,2%,2%,2%,,,,,
,,Transfer: Other type of facility [1],24%,,26%,25%,22%,22%,,,,,
,,Home health care,19%,,23%,18%,20%,17%,,,,,
,,Other discharge status [2],3%,,3%,3%,3%,3%,,,,,
,,,,,,,,,,,,,
,"Gout and other crystal arthropathies (N in 1,000s)",, 856.3 ,, 166.2 , 210.3 , 317.8 , 162.0 ,,,,,
,,Discharged to home or self care,52%,,45%,51%,55%,57%,,,,,
,,Transfer: Short-term hospital,3%,,3%,2%,2%,3%,,,,,
,,Transfer: Other type of facility [1],23%,,26%,26%,21%,20%,,,,,
,,Home health care,19%,,24%,18%,19%,17%,,,,,
,,Other discharge status [2],3%,,3%,3%,3%,4%,,,,,
,,,,,,,,,,,,,
,"Joint pain/effusion/other unspecified joint disorders (N in 1,000s)",," 1,126.6 ",, 169.6 , 297.5 , 478.6 , 180.8 ,,,,,
,,Discharged to home or self care,56%,,50%,56%,58%,61%,,,,,
,,Transfer: Short-term hospital,2%,,2%,2%,2%,2%,,,,,
,,Transfer: Other type of facility [1],22%,,25%,24%,20%,20%,,,,,
,,Home health care,17%,,20%,16%,17%,14%,,,,,
,,Other discharge status [2],2%,,3%,2%,2%,3%,,,,,
,,,,,,,,,,,,,
,"Spondyloarthropathies (N in 1,000s)",, 493.4 ,, 81.7 , 121.1 , 188.2 , 102.5 ,,,,,
