,"Table 5E.1.6: Share of Average Yearly Injuries Resulting from Participation in Sports Activities and Severe Enough to be Treated in Emergency Departments, by Sport Activity and Location Injury Occurred, United States 2014-2016 ",,,,,,,,,,,," 6,502,326 "," 1,361,942 ", 932 ," 668,265 "," 1,621,574 "," 3,949,318 ",
,,,,,,,,,,,,,46.1%,9.7%,0.0%,4.7%,11.5%,28.0%,
,,,Proportion of Total Musculoskeletal Injuries [14] ,,,,,,," Total Musculoskeletal
Injuries (in 000s) ",,, Proportion of Total Injuries ,,,,,, N 
,,,Home,Street or Public Location,Industrial Site,School,"Sports
 Field",Unknown ,,,,,Home Environment,Street or Public Location,Industrial Site,School,Sports Field,Unknown , Musculoskeletal 
,TEAM SPORTS [1],,,,,,,,,,,,,,,,,,
,,Baseball/Softball,4.5%,0.8%,*,6.9%,65.1%,22.7%,, 136.8 ,,," 6,094 "," 1,078 ",," 9,488 "," 89,087 "," 31,074 "," 136,821 "
,,Basketball,5.3%,2.0%,*,16.2%,43.8%,32.7%,, 345.6 ,,," 18,306 "," 7,043 ",," 55,874 "," 151,296 "," 113,113 "," 345,632 "
,,Football,5.2%,1.1%,*,23.4%,44.9%,25.3%,, 267.7 ,,," 13,950 "," 3,033 ",," 62,742 "," 120,191 "," 67,807 "," 267,723 "
,,Hockey (Field/Ice/Roller),*,1.8%,*,11.3%,67.2%,19.7%,, 30.3 ,,,, 550 ,," 3,415 "," 20,359 "," 5,968 "," 30,292 "
,,Soccer,2.8%,0.5%,*,11.8%,62.2%,22.7%,, 157.3 ,,," 4,410 ", 837 ,," 18,506 "," 97,836 "," 35,691 "," 157,280 "
,,Volleyball,4.0%,*,*,27.4%,46.3%,22.2%,, 40.9 ,,," 1,650 ",,," 11,200 "," 18,928 "," 9,090 "," 40,868 "
,Total Team Sports,,4.5%,1.3%,*,16.5%,50.9%,26.8%,, 978.6 ,,," 44,410 "," 12,541 ", -   ," 161,225 "," 497,697 "," 262,743 "," 978,616 "
,,,,,,,,,,,,,,,,,,,
,INDIVIDUAL SPORTS,,,,,,,,,,,,,,,,,,
,,All Terrain Vehicles/Motorized Bikes [2],19.7%,20.9%,*,*,19.0%,40.4%,, 141.5 ,,," 27,857 "," 29,603 ",,," 26,916 "," 57,115 "," 141,491 "
,,Ball Sports [3],9.1%,1.9%,*,28.3%,38.9%,21.9%,, 53.3 ,,," 4,826 "," 1,034 ",," 15,061 "," 20,704 "," 11,643 "," 53,268 "
,,Bicycle/Wheeled [4],11.7%,51.6%,*,0.5%,5.0%,31.2%,, 312.8 ,,," 36,724 "," 161,286 ",," 1,516 "," 15,544 "," 97,707 "," 312,777 "
,,Contact Sports [5],5.0%,2.1%,*,18.0%,57.2%,17.6%,, 57.6 ,,," 2,898 "," 1,233 ",," 10,377 "," 32,938 "," 10,164 "," 57,610 "
,,Fitness Training [6],12.3%,11.3%,*,7.3%,31.8%,37.2%,, 256.6 ,,," 31,692 "," 29,042 ",," 18,726 "," 81,582 "," 95,576 "," 256,618 "
,,Gymnastics/Cheerleading/Dancing [7],8.8%,13.5%,*,19.7%,36.4%,21.6%,, 88.5 ,,," 7,759 "," 11,925 ",," 17,439 "," 32,262 "," 19,126 "," 88,511 "
,,Mountain Climbing,*,*,*,*,92.1%,7.9%,, 3.3 ,,,,,,," 3,041 ", 261 ," 3,302 "
,,Playground Equipment [8],10.7%,2.6%,*,28.5%,35.5%,22.7%,, 146.9 ,,," 15,644 "," 3,891 ",," 41,868 "," 52,135 "," 33,345 "," 146,883 "
