,"Table 6B.1.4: Summary of Health Care Visits by Resource for Neuromuscular Conditions by Geographic Region, United States 2013",,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,, Total Discharges/ Visits (in 000s)  ," % of Total by 
Resource [6] ",, Visits by Geographic Region (in 000s) ,,,,, % of Total ,,,,,,,,,,,,,,,,
,,,,,, Northeast , Midwest , South , West ,, Northeast , Midwest , South , West ,,,,,,REGION,,,,,,,
,Focal Neuropathy,, Total Number of Diagnoses (in 000s) ,,,,,,,,,,,,,,,,, Northeast , Midwest , South , West ,UNKNOWN,TOTAL,,
,,Hospital Discharges [1], 427.1 ,3%,, 65.0 , 103.4 , 164.7 , 94.1 ,,15%,24%,39%,22%,,, 427.2 ,,NIS," 6,730,965 "," 8,004,912 "," 13,818,031 "," 7,043,884 ", -   ," 35,597,792 ",,
,,Emergency Department Visits [2], 897.8 ,6%,, 128.8 , 209.5 , 400.6 , 158.9 ,,14%,23%,45%,18%,,, 897.8 ,,NEDS," 25,758,251 "," 30,767,113 "," 53,817,056 "," 24,526,595 ", -   ," 134,869,015 ",,
,,Hospital Outpatient Visits [3]," 1,005.6 ",7%,, 218.7 , 322.7 , 139.3 , 325.0 ,,22%,32%,14%,32%,,," 1,005.7 ",,NHAMCS_OP," 35,987,381 "," 34,819,789 "," 35,179,264 "," 19,734,994 ", -   ," 125,721,428 ",,
,,Physician Office Visits [4]," 12,483.1 ",84%,," 2,773.0 "," 2,179.1 "," 5,089.3 "," 2,441.7 ",,22%,17%,41%,20%,,," 12,483.1 ",,NAMCS," 196,630,457 "," 179,357,980 "," 332,422,496 "," 214,185,512 ", -   ," 922,596,445 ",,
,All Focal Neuropathy Diagnoses [5],," 14,813.6 ",100%,," 3,185.5 "," 2,814.7 "," 5,793.9 "," 3,019.7 ",,22%,19%,39%,20%,,," 14,813.8 ",,TOTAL," 265,107,054 "," 252,949,794 "," 435,236,847 "," 265,490,985 ", -   ," 1,218,784,680 ",,
,,Rate Per 100 Patient Visits, 1.22 ,,, 1.20 , 1.11 , 1.33 , 1.14 ,,,,,,,,,,," 265,107.1 "," 252,949.8 "," 435,236.8 "," 265,491.0 ", -   ," 1,218,784.7 ",,
,,Diagnoses Per 100 U.S. Population [6], 4.69 ,,, 5.69 , 4.17 , 4.89 , 4.07 ,,,,,,,,,,,22%,21%,36%,22%,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Peripheral Polyneuropathy,, Total Number of Diagnoses (in 000s) ,,,,,,,, % of Total ,,,,,,,,,,,,,,,,
,,Hospital Discharges [1]," 1,076.8 ",17%,, 173.9 , 261.1 , 408.5 , 233.3 ,,16%,24%,38%,22%,,," 1,076.8 ",,,,,,,,,,
