,"Table 3A.1.1.a: Adults Age 18 and Over Self-Reporting Doctor-Diagnosed Arthritis, by Age by Sex, Race/Ethnicity, and Geographic Region, United States, 2013-2015",,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,, Self-Reporting Doctor-Diagnosed Arthritis (DDA) ,,,,,,Percent of Total Demographic Group,,,,,
,,,Total Number Reporting,Percent of Age Group,,,"All 18 Years
and Older",,,,,,,
,,,,18 to 44 Years, 45 to 64 Years , 65 Years & Older ,,,,,,,,
,,,,,,,,,,,,,,
,Sex,,,,,,,,,,,Ratio,,
,,Male DDA," 22,048.6 ",15.0%,45.8%,39.2%,40.6%,,48.2%,,, 0.31 , 1.32 , 2.27 
,,Female DDA," 32,323.9 ",14.4%,43.6%,42.0%,59.4%,,51.8%,,, 0.32 , 1.27 , 2.09 
,Total Population,,,,,,,,,,,,,
,,Male," 115,583.2 ",48.0%,34.7%,17.3%,48.2%,,,,,,,
,,Female," 124,278.0 ",45.6%,34.3%,20.1%,51.8%,,,,,,,
,,,,,,,,,,,,,,
,Race/Ethnicity,,,,,,,,,,,Ratio,,
,,Non-Hispanic White DDA," 41,331.7 ",13.8%,43.1%,43.1%,76.0%,,65.5%,,, 0.34 , 1.18 , 1.92 
,,Non-Hispanic Black DDA," 6,088.5 ",15.6%,51.5%,32.9%,11.2%,,11.6%,,, 0.30 , 1.50 , 2.38 
,,Hispanic DDA," 4,430.0 ",20.5%,45.9%,33.7%,8.1%,,15.3%,,, 0.33 , 1.65 , 3.55 
,,Non-Hispanic Other DDA," 2,522.2 ",15.8%,47.2%,37.1%,4.6%,,7.5%,,, 0.28 , 1.54 , 2.73 
, Total Population ,,,,,,,,,,,,,
,,Non-Hispanic White," 157,211.0 ",41.1%,36.5%,22.4%,65.5%,,,,,,,
,,Non-Hispanic Black," 27,902.8 ",52.0%,34.3%,13.8%,11.6%,,,,,,,
,,Hispanic," 36,676.7 ",62.6%,27.9%,9.5%,15.3%,,,,,,,
,,Non-Hispanic Other," 18,070.7 ",55.8%,30.6%,13.6%,7.5%,,,,,,,
,,,,,,,,,,,,,,
,Geographic Region,,,,,,,,,,,Ratio,,
,,Northeast DDA," 9,914.9 ",13.7%,44.0%,42.3%,18.2%,,17.4%,,, 0.32 , 1.20 , 2.04 
,,Midwest DDA," 13,397.8 ",16.1%,44.9%,39.1%,24.6%,,22.7%,,, 0.34 , 1.33 , 2.11 
,, South DDA ," 20,218.0 ",14.3%,44.6%,41.1%,37.2%,,37.1%,,, 0.31 , 1.29 , 2.15 
,, West DDA ," 10,841.7 ",14.4%,44.2%,41.4%,19.9%,,22.8%,,, 0.29 , 1.33 , 2.45 
, Total Population ,,,,,,,,,,,,,
,,Northeast," 41,788.9 ",42.6%,36.7%,20.7%,17.4%,,,,,,,
,,Midwest," 54,431.7 ",47.8%,33.7%,18.5%,22.7%,,,,,,,
,, South ," 88,982.9 ",46.2%,34.7%,19.1%,37.1%,,,,,,,
,, West ," 54,646.6 ",49.9%,33.2%,16.9%,22.8%,,,,,,,
,,,,,,,,,,,,,,
,Total Reporting Doctor-Diagnosed Arthritis,," 54,372.5 ",14.6%,44.5%,40.9%,22.7%,,,,,,,
,, Total Population ," 239,861.2 ",46.8%,34.5%,18.7%,,,,,,,,
,,,,,,,,,,,,,,
,* Does not meet standards for reliability.,,,,,,,,,,,,,
,"Source: National Health Interview Survey (NHIS)_Adult sample, 2013, 2014, 2015.  http://www.cdc.gov/nchs/nhis/data-questionnaires-documentation.htm  July 23, 2016.",,,,,,,,,,,,,
,,,,,,,,,,,,,,
