,"Table 7C.0.1: Parent-Reported Missed School Days Due to Health Conditions for School Age Children and Adolescents, by Age, United States 2013-2015",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,, Average Days Lost per School Year ,,,,,,,,,,,,,,,
,,,With Condition,,,,,Without Condition,,,,," Number with Condition* 
(in 1,000s) ",Total Lost School Days* (in millions),% of Total Lost School Days*,,,
,,, 5 to 9 years , 10 to 13 years , 14 to 17 years ," Total 
5 to 17  ",, 5 to 9 years , 10 to 13 years , 14 to 17 years ," Total 
5 to 17  ",,,,,,,
,Health Conditions,,,,,,,,,,,,,,,,,
,,Developmental Delay Condition [1], 28.9 , 27.0 , 35.3 , 30.1 ,, 19.4 , 12.7 , 15.5 , 16.1 ,," 3,813.7 ", 114.8 ,33.3%,,,
,,Neuromusculoskeletal and Congenital Conditions [2], 153.5 , 191.4 , 14.3 , 108.3 ,, 19.6 , 13.0 , 16.6 , 16.6 ,, 229.6 , 24.9 ,7.2%,,,
,,Diabetes, 9.6 , 10.1 , 7.0 , 8.6 ,, 20.0 , 13.6 , 16.6 , 17.0 ,, 90.2 , 0.8 ,0.2%,,,
,,Musculoskeletal Condition [3], 100.0 , 74.4 , 74.2 , 81.4 ,, 18.9 , 12.4 , 15.2 , 15.8 ,," 1,164.3 ", 94.8 ,27.5%,,," 94,774 "
,,Circulatory Condition [5], 15.1 , 78.6 , 6.0 , 30.7 ,, 20.0 , 13.1 , 16.7 , 16.9 ,,518.3, 15.9 ,4.6%,,,
,,Respiratory Condition [4], 19.7 , 14.5 , 20.8 , 18.3 ,, 20.0 , 13.2 , 15.3 , 16.5 ,," 14,944.1 ", 273.5 ,79.4%,,,
,,Frequent Severe Headaches [6], 20.8 , 14.0 , 31.1 , 23.4 ,, 20.0 , 13.5 , 15.0 , 16.5 ,," 3,419.5 ", 80.0 ,23.2%,,,
,,Deaf or Trouble Hearing Without Aids/CI [7], 57.9 , 16.7 , 28.6 , 35.9 ,, 19.4 , 13.5 , 16.4 , 16.7 ,, 939.7 , 33.7 ,9.8%,,,
,,Blind or Trouble Seeing Without Glasses [8], 21.2 , 31.7 , 23.7 , 25.5 ,, 19.9 , 12.9 , 16.3 , 16.7 ,," 1,972.7 ", 50.3 ,14.6%,,,
,All Parent-Reported Children and Adolescents,, 21.2 , 16.1 , 20.2 , 19.2 ,, 19.4 , 12.1 , 14.6 , 15.8 ,," 17,931.4 ", 344.3 ,,,, 688.7 
,,,,,,,,,,,,,,,,,,
,* Cases may be included in more than one condition.,,,,,,,,,,,,,,,,,
,"[1] Includes mental retardation, ADHD/ADD, autism, Down syndrome, other developmental delay.",,,,,,,,,,,,,,,,,
,"[2] Includes cerebral palsy, muscular dystrophy, cystic fibrosis , sickle cell anemia.",,,,,,,,,,,,,,,,,
,[3] Includes arthritis or mobility problem.,,,,,,,,,,,,,,,,,
,"[4] Includes asthma, sinusitis, strep throat/tonsillitis, hay fever, respiratory allergy episode past 12 months.",,,,,,,,,,,,,,,,,
,[5] Includes heart condition.,,,,,,,,,,,,,,,,,
,"[6] Includes frequent, severe or recurring headaches in past 12 months.",,,,,,,,,,,,,,,,,
,[7] Includes moderate to deaf hearing loss.,,,,,,,,,,,,,,,,,
,[8] Includes blind or trouble seeing even with glasses.,,,,,,,,,,,,,,,,,
,"Source: National Health Interview Survey (NHIS)_Child sample, 2013-2015.  https://www.cdc.gov/nchs/nhis/ July 2, 2019.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
