,"Table 2A.13.2: Bed and Lost Work Days Associated with Back Pain for Persons Aged 18 and Over in Workforce Previous 12 Months, by Age, United States 2015",,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,Persons in Workforce with Incidence of Condition and Bed Days,,,,,Persons in Workforce with Incidence of Condition and Lost Work Days,,,,,,,,,,,,,,
,,," Incidence of  Condition
(in 1,000s) [1] "," % of 
Workforce ",," Incidence of Bed Days 
(in 1,000s) [2] "," % of 
Workforce "," Average Number 
of Bed Days in Past 12 Months "," Total Bed Days 
(in 1,000s) ",," Incidence of Lost Work Days 
(in 1,000s) [3] "," % of 
Workforce "," Average Number 
of Work Days Lost in Past 12 Months "," Total Lost Work Days 
(in 1,000s) ",,,2013 Census,,,,,,,,
,Back/Neck Problem Causes Difficulty with Activity,,,,,,,,,,,,,,,, 18-44 , 45-64 , 65+ ,TOTAL,,,,,
,,18-44," 5,551.3 ",6.0%,," 3,308.6 ",3.6%,8.9," 29,447 ",," 3,315.0 ",3.6%, 13.1 ," 178,964 ",,," 114,754,930 "," 83,083,963 "," 44,704,074 "," 242,542,967 ",,,,,
,,45-64," 6,541.0 ",10.5%,," 3,340.0 ",5.4%,1.8," 6,012 ",," 3,563.1 ",5.7%, 13.2 ," 139,179 ",,,47.3%,34.3%,18.4%,100.0%,,,,,
,,65 & Over," 1,069.5 ",11.5%,, 393.2 ,4.2%,19.9," 7,825 ",, 316.3 ,3.4%, 24.9 ," 23,003 ",,," 114,754.93 "," 83,083.96 "," 44,704.07 "," 242,542.97 ",,,,,
,,Total," 13,161.8 ",8.0%,," 7,041.8 ",4.3%,10.9," 76,756 ",," 7,194.4 ",4.4%, 13.7 ," 344,269 ",,,,,,,,,,,
,,,,,,,,,,,,,,,,,NHIS 2015 - weighted SEX BASE,,,,,,,,
,Neck Pain in Past 3 Months,,,,,,,,,,,,,,,, 18-44 , 45-64 , 65& over ,TOTAL,,,,,
,,18-44," 11,624.0 ",12.6%,," 6,167.8 ",6.7%, 7.1 ," 43,791 ",," 6,581.0 ",7.2%, 8.6 ," 56,597 ",,," 112,759,782.00 "," 83,239,467.00 "," 46,501,406 "," 242,500,655 ",,,,,
,,45-64," 10,079.0 ",16.2%,," 4,922.5 ",7.9%, 11.1 ," 54,640 ",," 5,356.5 ",8.6%, 15.7 ," 84,097 ",,,46.5%,34.3%,19.2%,100.0%,,,,,
,,65 & Over," 1,186.0 ",12.7%,, 443.4 ,4.8%, 17.6 ," 7,804 ",, 406.8 ,4.4%, 12.6 ," 5,126 ",,," 112,759.8 "," 83,239.5 "," 46,501.4 "," 242,500.7 ",,,,,
,,Total," 22,889.0 ",14.0%,," 11,533.6 ",7.1%, 9.2 ," 106,109 ",," 12,344.3 ",7.5%, 11.8 ," 145,663 ",,,,,,,,,,,
,,,,,,,,,,,,,,,,,NHIS Adult weighted database in workforce,,,,,,,,
,Low Back Pain in Past 3 Months,,,,,,,,,,,,,,,, 18-44 , 45-64 , 65& over ,TOTAL,,,,,
,,18-44," 21,873.8 ",23.8%,," 10,325.7 ",11.2%, 6.4 ," 66,084 ",," 10,880.5 ",11.8%, 9.0 ," 97,925 ",,," 92,006,545 "," 62,269,921 "," 9,315,306 "," 163,591,772 ",,,,,
,,45-64," 19,001.6 ",30.5%,," 8,111.0 ",13.0%, 9.7 ," 78,677 ",," 8,916.1 ",14.3%, 13.0 ," 115,909 ",,,56.2%,38.1%,5.7%,100.0%,,,,,
,,65 & Over," 2,838.4 ",30.5%,, 858.0 ,9.2%, 17.8 ," 15,272 ",, 726.1 ,7.8%, 18.6 ," 13,505 ",,," 92,006.5 "," 62,269.9 "," 9,315.3 "," 163,591.8 ",,,,,
,,Total," 43,713.8 ",26.7%,," 19,294.7 ",11.8%, 8.3 ," 160,146 ",," 20,522.6 ",12.5%, 11.1 ," 227,801 ",,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Radiating Leg Pain (with Low Back Pain),,,,,,,,,,,,,,,,,,,,,,,,
,,18-44," 5,442.6 ",5.9%,," 2,889.6 ",3.1%, 11.5 ," 33,230 ",," 2,982.5 ",3.2%, 14.5 ," 43,246 ",,,,,,,,,,,
,,45-64," 6,726.7 ",10.8%,," 3,284.6 ",5.3%, 14.5 ," 47,627 ",," 3,396.7 ",5.5%, 15.6 ," 52,989 ",,,,,,,,,,,
,,65 & Over," 1,016.0 ",10.9%,, 318.9 ,3.4%, 24.2 ," 7,717 ",, 271.4 ,2.9%, 27.0 ," 7,328 ",,,,,,,,,,,
,,Total," 13,185.3 ",8.1%,," 6,493.2 ",4.0%, 13.6 ," 88,308 ",," 6,650.6 ",4.1%, 15.6 ," 103,749 ",,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,All Spine Pain or Problems,,,,,,,,,,,,,,,,,,,,,,,,
,,18-44," 26,438.7 ",28.7%,," 12,681.4 ",13.8%, 6.2 ," 78,625 ",," 13,661.4 ",14.8%, 8.6 ," 117,488 ",,,,,,,,,,,
,,45-64," 22,409.7 ",36.0%,," 9,555.8 ",15.3%, 9.0 ," 86,002 ",," 10,543.9 ",16.9%, 12.5 ," 131,799 ",,,,,,,,,,,
,,65 & Over," 3,358.4 ",36.1%,," 1,102.4 ",11.8%, 14.9 ," 16,426 ",, 923.8 ,9.9%, 16.2 ," 14,966 ",,,,,,,,,,,
,,Total," 52,206.7 ",31.9%,," 23,339.6 ",14.3%, 7.8 ," 182,049 ",," 25,129.1 ",15.4%, 10.5 ," 263,856 ",,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Workers with Bed or Lost Work Days Not Reporting Back or Neck Pain,,,,,,,,,,,,,,,,,,,,,,,,
,,18-44," 65,567.9 ",71.3%,," 21,856.3 ",23.8%, 4.2 ," 91,796 ",," 27,347.1 ",29.7%, 5.8 ," 158,613 ",,,,,,,,,,,
,,45-64," 39,860.2 ",64.0%,," 11,501.6 ",18.5%, 4.9 ," 56,358 ",," 15,403.0 ",24.7%, 8.5 ," 130,926 ",,,,,,,,,,,
,,65 & Over," 5,957.0 ",63.9%,," 1,385.6 ",14.9%, 5.2 ," 7,205 ",," 1,301.1 ",14.0%, 8.4 ," 10,929 ",,,,,,,,,,,
,,Total," 111,385.1 ",68.1%,," 34,743.5 ",21.2%, 4.4 ," 152,871 ",," 44,051.2 ",26.9%, 6.8 ," 299,548 ",,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,TOTAL,,18-44,45-64,65 & Over,,,,,,,,,,,,
,"Population age 18 & over in Workforce during past 12 months (in 1, 000s)",,,,,,,," 163,591.8 ",," 92,006.5 "," 62,269.9 "," 9,315.3 ",,,,,,,,,,,,
,2013 US Population by Age Group,,,,,,,," 247,773.7 ",," 114,754.9 "," 83,084.0 "," 44,704.1 ",,,,,,,,,,,,
,% Population in Workforce,,,,,,,,66%,,80%,75%,21%,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,"[1] Replied ""yes"" when ask ""During the PAST THREE MONTHS, did you have �Low back pain?/ Neck pain?""",,,,,,,,,,,,,,,,,,,,,,,,
,"[2] A bed day is defined as 1/2 or more days in bed due to injury or illness in past 12 months, excluding hospitalization.",,,,,,,,,,,,,,,,,,,,,,,,
,"[3] A missed work day is defined as absence from work due to illness or injury in the past 12 months, excluding maternity or family leave. ",,,,,,,,,,,,,,,,,,,,,,,,
,"Source: National Health Interview Survey (NHIS)_Adult sample, 2012.  www.cdc.gov/nchs/nhis/nhis_2012_data_release.htm  July 2, 2013.",,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
