,"Table 1.5.4: Self-Reported Limitations in Activities of Daily Living for Persons Age 18 and Over Due to Select Medical Conditions, by Geographic Region, United States 2015",,,,,,,,,,,
,,,,,,,,,,,,
,,Total Persons With Chronic Condition Causing Limitations in Activities of Daily Living (in Millions),,,,,,,,,,
,Chronic Condition Causing Limitations,Northeast,Midwest,South,West,Total,,,,Region,Census,N in 000s
,Musculoskeletal [1], 11.068 , 15.256 , 23.976 , 13.762 , 64.062 ,,,,Northwest," 44,634,358 ", 44.63 
,Circulatory [2], 1.713 , 2.216 , 3.897 , 1.729 , 9.555 ,,,,Midwest," 53,030,810 ", 53.03 
,Other Conditions, 1.766 , 2.067 , 3.530 , 2.023 , 9.385 ,,,,South," 92,350,757 ", 92.35 
,Emotional/Mental Disorders [3], 0.897 , 1.443 , 2.010 , 1.139 , 5.489 ,,,,West," 57,757,784 ", 57.76 
,Nervous System Disorders, 1.030 , 1.174 , 1.736 , 1.312 , 5.252 ,,,,Total," 247,773,709 ", 247.77 
,Respiratory [4], 0.775 , 1.387 , 2.044 , 0.740 , 4.947 ,,,,,,
,Diabetes, 0.561 , 0.682 , 1.715 , 0.795 , 3.753 ,,,,,,
,Vision Problems, 0.340 , 0.506 , 1.096 , 0.754 , 2.695 ,,,,,,
,Aging, 0.357 , 0.564 , 0.913 , 0.463 , 2.296 ,,,,,,
,Hearing Problems, 0.186 , 0.302 , 0.780 , 0.486 , 1.754 ,,,,,,
,Tumors [5], 0.284 , 0.270 , 0.906 , 0.229 , 1.688 ,,,,,,
,Birth/Mental/Developmental Defects [6], 0.282 , 0.346 , 0.447 , 0.381 , 1.456 ,,,,,,
,Total All Conditions, 14.141 , 19.570 , 30.943 , 17.441 , 82.096 ,,,,,,
,,,,,,,,,,,,
,Chronic Condition Causing Limitations,"Prevalence of Limitation Due to Select Medical Cause
Per 100 Persons in Regional  Group",,,,,,,,,,
,Musculoskeletal [1], 24.8 , 28.8 , 26.0 , 23.8 , 25.9 ,,,,,,
,Circulatory [2], 3.8 , 4.2 , 4.2 , 3.0 , 3.9 ,,,,,,
,Other Conditions, 4.0 , 3.9 , 3.8 , 3.5 , 3.8 ,,,,,,
,Emotional/Mental Disorders [3], 2.0 , 2.7 , 2.2 , 2.0 , 2.2 ,,,,,,
,Nervous System Disorders, 2.3 , 2.2 , 1.9 , 2.3 , 2.1 ,,,,,,
,Respiratory [4], 1.7 , 2.6 , 2.2 , 1.3 , 2.0 ,,,,,,
,Diabetes, 1.3 , 1.3 , 1.9 , 1.4 , 1.5 ,,,,,,
,Vision Problems, 0.8 , 1.0 , 1.2 , 1.3 , 1.1 ,,,,,,
,Aging, 0.8 , 1.1 , 1.0 , 0.8 , 0.9 ,,,,,,
,Hearing Problems, 0.4 , 0.6 , 0.8 , 0.8 , 0.7 ,,,,,,
,Tumors [5], 0.6 , 0.5 , 1.0 , 0.4 , 0.7 ,,,,,,
,Birth/Mental/Developmental Defects [6], 0.6 , 0.7 , 0.5 , 0.7 , 0.6 ,,,,,,
,Total All Conditions, 31.7 , 36.9 , 33.5 , 30.2 , 33.1 ,,,,,,
,,,,,,,,,,,,
,* Does not meet standards for reliability.,,,,,,,,,,,
,"[1] Includes arthritis/rheumatism, bone/joint injury, back/neck problem, amputated limb, and musculoskeletal/ connective tissue problem.",,,,,,,,,,,
,"[2] Includes heart problem, stroke, high blood pressure, circulation problem (including blood clots), and blood condition.",,,,,,,,,,,
,"[3] Includes depression/anxiety/emotional problems and mental health conditions (ADD, Schizophrenia/Bipolar).",,,,,,,,,,,
,[4] Includes lung/breathing problem.,,,,,,,,,,,
,[5] Includes cancer and benign tumors.,,,,,,,,,,,
,"[6] Includes intellectual disability, birth defects, and developmental problems (e.g., cerebral palsy).",,,,,,,,,,,
,"Source: National Health Interview Survey (NHIS)_Person, 2015.  http://www.cdc.gov/nchs/nhis/data-questionnaires-documentation.htm  July 23, 2016.",,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
