,"Table 6A.B.1.11: Treatment Payor Status for Bones and Joints Cancers, United States 2004-2015 ",,,,,,,T6A.B.1.10,
,,,,,,,,,
,Insurance Status,Frequency,Percent,"Cumulative
Frequency","Cumulative
Percent",,,,
,Private Insurance," 10,825 ",57.3%," 10,825 ",57.3%,,,57.33%,57.33%
,Medicare," 3,164 ",16.8%," 13,989 ",74.1%,,,16.76%,74.09%
,Medicaid," 2,778 ",14.7%," 16,767 ",88.8%,,,14.71%,88.80%
,Not Insured, 954 ,5.1%," 17,721 ",93.9%,,,5.05%,93.86%
,Other Government, 359 ,1.9%," 18,080 ",95.8%,,,1.90%,95.76%
,Insurance Status Unknown, 801 ,4.2%," 18,881 ",100.0%,,,4.24%,100.00%
,,,,,,,,,
,"Source: The National Cancer Data Base (NCDB) of the American College of Surgeons (ACS), 2004-2015.",,,,,,,,
,,,,,,,,,
