,"Table 2A.2.1: Healthcare Visits with Diagnoses of Lumbar/Low Back Disorders [1] by Sex, United States 2013",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,," Total Discharges/ Visits (in 1,000s) ", % of Total by Type [6] ,," Discharges/Visits (in 1,000s) ",,, % of Total ,,,,,,,,,,,
,,,,,, Male , Female ,, Male , Female ,,,,SEX BASE,"2013 Census Population (April 1, 2010 base)",,,,,
,Hospital Discharges [2] ,,,,,,,,,,,,, Male , Female ,TOTAL,,,,
,,Back Disorders," 1,782.5 ",75%,, 777.5 ,1004.8,,44%,56%,,,," 155,651,602 "," 160,477,237 "," 316,128,839 ",,,,
,,Disc Disorders, 553.5 ,23%,, 250.4 ,303.1,,45%,55%,,,,49.2%,50.8%,100.0%,,,,
,,Back Injury, 192.0 ,8%,, 88.4 ,103.6,,46%,54%,,,," 155,651.60 "," 160,477.24 "," 316,128.84 ",,,,
,All Lumbar/Low Back Pain (6),," 2,363.5 ",107%,," 1,043.6 ",1319.7,,44%,56%,,,,,,,,,,
,,Rate Per 100 Patient Visits, 6.6 ,,, 6.9 , 6.5 ,,,,,,,,,,,,,
,,Diagnoses Per 100 U.S. Population [7], 0.7 ,,, 0.7 , 0.8 ,,,,,,,AGE BASE,2013 Census Population,,,,,
,,,,,,,,,,,,,, <18 , 18-44 , 45-64 , 65-74 ,75 & over,TOTAL,
,Emergency Department Visits [3],,,,,,,,,,,,," 73,585,872 "," 114,754,930 "," 83,083,963 "," 25,216,766 "," 19,487,308 "," 316,128,839 ",
,,Back Disorders," 7,137.1 ",75%,," 3,028.8 "," 4,288.1 ",,42%,60%,,,,23.3%,36.3%,26.3%,8.0%,6.2%,100.0%,
,,Disc Disorders, 690.2 ,7%,, 293.3 , 396.8 ,,42%,57%,,,," 73,585.87 "," 114,754.93 "," 83,083.96 "," 25,216.77 "," 19,487.31 "," 316,128.84 ",
,,Back Injury," 2,159.3 ",23%,, 979.4 ," 1,179.7 ",,45%,55%,,,,,,,,,,
,All Lumbar/Low Back Pain (6),," 9,476.9 ",105%,," 3,989.1 "," 5,487.5 ",,42%,58%,,,,,,,,,,
,,Rate Per 100 Patient Visits, 7.0 ,,, 6.6 , 7.3 ,,,,,,,,TOTAL VISITS,MALE,FEMALE,,Male,Female
,,Diagnoses Per 100 U.S. Population [7], 3.0 ,,, 2.6 , 3.4 ,,,,,,,NIS," 35,597.8 "," 15,154.2 "," 20,436.4 ",,43%,57%
,,,,,,,,,,,,,,NEDS," 134,869.0 "," 60,049.8 "," 74,814.4 ",,45%,55%
,Hospital Outpatient Visits [4] ,,,,,,,,,,,,,NHAMCS-OP," 125,721.4 "," 49,435.3 "," 76,286.2 ",,39%,61%
,,Back Disorders," 3,724.0 ",87%,," 1,460.7 "," 2,263.3 ",,39%,61%,,,,NAMCS," 922,596.4 "," 388,736.7 "," 533,859.7 ",,42%,58%
,,Disc Disorders, 504.5 ,12%,, 228.1 , 276.4 ,,45%,55%,,,,All sites," 1,218,784.6 "," 513,376.0 "," 705,396.7 ",,42%,58%
,,Back Injury, 320.5 ,8%,, 153.9 , 166.7 ,,48%,52%,,,,,,,,,,
,All Lumbar/Low Back Pain (6),," 4,273.2 ",106%,," 1,706.0 "," 2,567.1 ",,40%,60%,,,,% All Sites,100.0%,42.1%,57.9%,,,
,,Rate Per 100 Patient Visits, 3.4 ,,, 3.5 , 3.4 ,,,,,,,,,,,,,
,,Diagnoses Per 100 U.S. Population [7], 1.4 ,,, 1.1 , 1.6 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,Physician Office Visits [5] ,,,,,,,,,,,,,share of visits,,,,,,
,,Back Disorders," 38,207.8 ",84%,," 16,262.6 "," 21,945.1 ",,43%,57%,,,,NIS," 2,363.50 ",3.8%,,,,
,,Disc Disorders," 8,206.5 ",18%,," 4,120.2 "," 4,086.2 ",,50%,50%,,,,NEDS," 9,476.9 ",15.3%,,,,
,,Back Injury," 4,493.9 ",10%,," 2,214.9 "," 2,279.0 ",,49%,51%,,,,NHAMCS-OP," 4,273.2 ",6.9%,,,,
,All Lumbar/Low Back Pain (6),," 45,757.3 ",111%,," 20,059.1 "," 25,698.1 ",,44%,56%,,,,NAMCS," 45,757.3 ",74.0%,,,,
,,Rate Per 100 Patient Visits, 5.0 ,,, 5.2 , 4.8 ,,,,,,,All sites," 61,870.9 ",,,,,
,,Diagnoses Per 100 U.S. Population [7], 14.5 ,,, 12.9 , 16.0 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,"Total Health Care Visits for Lumbar/Low Back Pain, 2013 ",,,,,,,,,,,,,,,,,,,
,,Back Disorders," 50,851.4 ",82%,," 21,529.6 "," 28,496.5 ",,42%,56%,,,,,,,,,,
,,Disc Disorders," 9,954.7 ",16%,," 4,892.0 "," 4,759.4 ",,49%,48%,,,,,,,,,,
,,Back Injury," 7,165.7 ",12%,," 3,436.6 "," 3,625.4 ",,48%,51%,,,,,,,,,,
,All Lumbar/Low Back Pain (6),," 61,870.9 ",110%,," 26,797.8 "," 33,752.7 ",,43%,55%,,,,,,,,,,
,,Rate Per 100 Patient Visits, 5.1 ,,, 5.2 , 4.8 ,,,,,,,,,,,,,
,,Diagnoses Per 100 U.S. Population [7], 19.6 ,,, 17.2 , 21.0 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,* Estimate does not meet standards for reliability,,,,,,,,,,,,,,,,,,,
,"[1] Back disorders include inflammatory spine conditions, spondylosis, spinal stenosis, lumbago, sciatica, backache, and disorders of the sacrum (ICD-9-CM codes 720, 721, and 724). Disc disorders include herniation, disc degeneration, and post laminectomy syndromes (ICD-9-CM code 722). Back injuries include fractures, dislocation, and sprains (ICD-9-CM codes 805, 806, 839, 846, and 847). This division, while useful in analyzing the databases, may not always accurately reflect the primary diagnosis. Further, there is some overlap.",,,,,,,,,,,,,,,,,,,
,"[2] Source: HCUP National Inpatient Sample (NIS). Healthcare Cost and Utilization Project (HCUP). 2013. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nisoverview.jsp",,,,,,,,,,,,,,,,,,,
,"[3] Source: HCUP Nationwide Emergency Department Sample (NEDS). Healthcare Cost and Utilization Project (HCUP). 2013. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nedsoverview.jsp ",,,,,,,,,,,,,,,,,,,
,"[4] Source: National Ambulatory Medical Care Survey (NAMCS), 2013.  www.cdc.gov/nchs/ahcd/ahcd_questionnaires.htm  January 14, 2016.",,,,,,,,,,,,,,,,,,,
,"[5] Source: National Hospital Ambulatory Medical Care Survey_Outpatient Department (NHAMCS_OP), 2011.  www.cdc.gov/nchs/ahcd/ahcd_questionnaires.htm  May 23, 2016.",,,,,,,,,,,,,,,,,,,
,"[6] Total visits may be lower than sum of diagnoses due to multiple diagnoses per patient. Visits also do not include those made to other types of medical care providers, such as chiropractic or physical therapy.",,,,,,,,,,,,,,,,,,,
,"[7] Adjusted to 2013 U.S. Census Population Estimates. There is the potential for multiple diagnoses per person which is not accounted for. Source: United States Census Bureau, Population Division. Annual Estimates of the Resident Population: April 1,2010 to July 1, 2015. American Fact Finder. http://factfinder.census.gov/faces/tableservices/jsf/pages/productview.xhtml?src=bkm Accessed July 24, 2016. ",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,"Back disorders include inflammatory spine conditions, spondylosis, spinal stenosis, lumbago, sciatica, backache, and disorders of the sacrum (ICD-9-CM codes 720, 721, and 724). Disc disorders include herniation, disc degeneration, and post laminectomy syndromes (ICD-9-CM code 722). Back injuries include fractures, dislocation, and sprains (ICD-9-CM codes 805, 806, 839, 846, and 847). This division, while useful in analyzing the databases, may not always accurately reflect the primary diagnosis. Further there is some overlap.",,,,,,,,,,,,,,,,,,
