,"Table 3.2.1: Infections and Complications of Surgery by Sex and Age, United States, 2010/2011",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,BY SEX,,,,,,,,,,,,,,,,
,,," Total Number of Discharges 
(in 000s) ",,,,, % of Total ,,,,,,,,,
,,, Total ,, Male , Female ,, Male , Female ,,,,,,,,
,"Hospital Discharges, 2011 [1]",,,,,,,,,,,,,,,,
,,Spinal infection, 91.9 ,, 48.1 , 43.7 ,,52%,48%,,,,,,,,
,,Post Operative Infection, 290.4 ,, 132.6 , 157.9 ,,46%,54%,,,,,,,,
,,Complications of surgery, 58.7 ,, 28.0 , 30.6 ,,48%,52%,,,,,,,,
,,,,,,,,,,,,,,,,,
,"Inpatient Admissions from Emergency Department, 2010 [2,3]",,,,,,,,,,,,,,,,
,,Spinal infection, 47.3 ,, 24.4 , 22.9 ,,52%,48%,,,,,,,,
,,Post Operative Infection, 137.1 ,, 63.1 , 74.1 ,,46%,54%,,,,,,,,
,,Complications of surgery, 29.3 ,, 14.8 , 14.6 ,,50%,50%,,,,,,,,
,,,,,,,,,,,,,,,,,
,"Emergency Department Visits, 2010 [3]",,,,,,,,,,,,,,,,
,,Spinal infection, 93.1 ,, 45.8 , 47.3 ,,49%,51%,,,,,,,,
,,Post Operative Infection, 217.6 ,, 97.0 , 120.6 ,,45%,55%,,,,,,,,
,,Complications of surgery, 47.6 ,, 24.2 , 23.4 ,,51%,49%,,,,,,,,
,,,,,,,,,,,,,,,,,
,BY AGE,,,,,,,,,,,,,,,,
,,, Total Number of Discharges (in 000s) ,,,,,,,,,,,,,,
,,, Total ,, <18 , 18-44 , 45-64 , 65-74 ,75 & over,,,,,,,,
,"Hospital Discharges, 2011 [1]",,,,,,,,,,,,,,,,
,,Spinal infection, 91.9 ,, 0.8 , 14.4 , 39.7 , 18.1 , 18.9 ,,,0.9%,15.7%,43.2%,19.7%,20.6%,100.0%
,,Post Operative Infection, 290.4 ,, 8.6 , 55.0 , 118.1 , 58.8 , 49.8 ,,,3.0%,18.9%,40.7%,20.2%,17.1%,100.0%
,,Complications of surgery, 58.7 ,, 9.0 , 15.1 , 18.8 , 8.2 , 7.5 ,,,15.3%,25.7%,32.0%,14.0%,12.8%,99.8%
,,,,,,,,,,,,,,,,,
,"Inpatient Admissions from Emergency Department, 2010 [2,3]",,,,,,,,,,,,,,,,
,,Spinal infection, 47.3 ,, * , 8.4 , 19.5 , 8.7 , 10.3 ,,,0.8%,17.8%,41.2%,18.4%,21.8%,100.0%
,,Post Operative Infection, 137.1 ,, 4.5 , 29.7 , 54.2 , 24.6 , 24.1 ,,,3.3%,21.7%,39.5%,17.9%,17.6%,100.0%
,,Complications of surgery, 29.3 ,, 5.9 , 8.1 , 7.5 , 3.7 , 4.1 ,,,20.1%,27.6%,25.6%,12.6%,14.0%,100.0%
,,,,,,,,,,,,,,,,,
,"Emergency Department Visits, 2010 [3]",,,,,,,,,,,,,,,,
,,Spinal infection,93.1,, 0.8 , 27.3 , 38.1 , 12.6 , 14.3 ,,,0.9%,29.3%,40.9%,13.5%,15.4%,100.0%
,,Post Operative Infection, 217.6 ,, 9.9 , 63.9 , 81.2 , 32.6 , 30.0 ,,,4.5%,29.4%,37.3%,15.0%,13.8%,100.0%
,,Complications of surgery, 47.6 ,, 9.2 , 12.4 , 12.6 , 6.1 , 7.2 ,,,19.3%,26.1%,26.5%,12.8%,15.1%,99.8%
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,"[1] Source: HCUP Nationwide Inpatient Sample (NIS). Healthcare Cost and Utilization Project (HCUP). 2011. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nisoverview.jsp   ",,,,,,,,,,,Average,,,,,
,"[2] Approximately 1 in  6 (15.3%) of emergency department visits resulted in the patient being admitted to the ED hospital. This group of patients form a separate, and unique, database of hospital discharge patients. In the 2010 NEDS data set, this constitutes 19.7 million hospital discharges.",,,,,,,,,,,0.8%,20.9%,41.8%,17.2%,19.2%,100.0%
,"[3] Source: HCUP Nationwide Emergency Department Sample (NEDS). Healthcare Cost and Utilization Project (HCUP). 2010. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nedsoverview.jsp",,,,,,,,,,,3.6%,23.3%,39.2%,17.7%,16.2%,100.0%
,,,,,,,,,,,,18.3%,26.5%,28.0%,13.1%,14.0%,99.9%
