,"Table 2A.17: Hospital Discharges with Back Pain Diagnoses Where Discharge Included Primary (1st) Spinal Fusion Procedure, by Demographic Groups, United States 2013",,,,,,,,,,,,,,,
,,,All Back Pain Diagnoses Discharges,,,,,All Primary (1st) Spinal Fusion Discharges [1],,,,,,,,
,,," Total Diagnoses
 (in 1,000s) "," Average
Age "," Mean Length
 of Stay 
(in days) "," Mean
 Charges ",," Total Discharges
 (in 1,000s) "," Average
Age "," Mean Length
 of Stay 
(in days) "," Mean
 Charges ",,Proportion Back Pain Discharges with Fusion,,,
,Total Discharges,," 2,977.0 ", 61.0 , 4.8 ," $52,630 ",, 434.0 , 56.4 , 3.9 ," $110,960 ",,14.6%,,,
,Sex,,,,,,,,,,,,,,,
,,Male," 1,306.0 ", 59.6 , 4.9 ," $56,750 ",, 201.7 , 56.3 , 4.2 ," $114,600 ",,15.4%,,,
,,Female," 1,670.3 ", 62.5 , 4.7 ," $49,400 ",, 232.3 , 56.5 , 3.7 ," $107,800 ",,13.9%,,,
,Age,,,,,,,,,,,,,,,
,,<18, 48.3 , 11.6 , 6.3 ," $92,020 ",, 11.7 , 13.3 , 6.3 ," $183,940 ",,24.2%,,,
,,18-44, 487.6 , 34.1 , 4.5 ," $49,700 ",, 73.0 , 36.3 , 3.8 ," $107,850 ",,15.0%,,,
,,45-64," 1,076.0 ", 55.2 , 4.6 ," $55,190 ",, 206.1 , 55.0 , 3.5 ," $104,760 ",,19.2%,,,
,,65 & Over," 1,364.9 ", 77.0 , 5.0 ," $50,250 ",, 143.1 , 72.2 , 4.3 ," $115,640 ",,10.5%,,,
,Race/Ethnicity,,,,,,,,,,,,,,,
,,"White, Non-Hispanic"," 2,196.5 ", 62.6 , 4.7 ," $51,640 ",, 329.2 , 57.3 , 3.7 ," $107,940 ",,15.0%,,,
,,"Black, Non-Hispanic", 297.3 , 55.5 , 5.2 ," $51,660 ",, 35.5 , 53.8 , 5.0 ," $118,330 ",,11.9%,,,
,,Hispanic, 193.1 , 54.8 , 5.2 ," $69,180 ",, 24.9 , 52.0 , 5.0 ," $150,970 ",,12.9%,,,
,,"Other, Non-Hispanic", 118.8 , 58.7 , 5.3 ," $61,470 ",, 18.3 , 54.0 , 4.6 ," $130,130 ",,15.4%,,,
,Geographic Region,,,,,,,,,,,,,,,
,,Northeast, 516.4 , 61.6 , 5.1 ," $50,450 ",, 71.3 , 55.0 , 4.1 ," $99,750 ",,13.8%,,,
,,Midwest, 717.3 , 61.5 , 4.6 ," $41,320 ",, 95.5 , 56.1 , 3.7 ," $91,040 ",,13.3%,,,
,,South," 1,142.5 ", 60.4 , 4.8 ," $50,600 ",, 179.1 , 56.7 , 3.8 ," $107,760 ",,15.7%,,,
,,West, 600.5 , 61.3 , 4.7 ," $73,250 ",, 88.1 , 57.2 , 4.2 ," $149,320 ",,14.7%,,,
,,,,,,,,,,,,,,,,
,[1] Does not include refusion procedures.,,,,,,,,,,,,,,,
,"Source: HCUP Nationwide Inpatient Sample (NIS). Healthcare Cost and Utilization Project (HCUP). 2013. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nisoverview.jsp   ",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
