,"Table 3A.2.1.3: Site of Chronic Joint Pain for Persons with Self-Reported Doctor-Diagnosed Arthritis, Adults Age 18 and Older, by Race/Ethnicity, United States 2013-2015",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Site of Joint Pain [1],"Adults with Self-Reported Doctor-Diagnosed Arthritis (DDA) [2] (in 1,000s)",,,,,,,,,,,,,,,,,RACE Base,2013-2015 NHIS Base DDA,,,,,2013 Census Population ,,,
,,"White, Non-Hispanic",Rate Per 100 DDA Population,,"Black, Non-Hispanic",Rate Per 100 DDA Population,,Hispanic,Rate Per 100 DDA Population,,"Other, Non-Hispanic",Rate Per 100 DDA Population,,Total,Rate Per 100 DDA Population,,," White, Non-Hispanic "," Black, Non-Hispanic ", Hispanic ," Other, Non-Hispanic ",TOTAL,," White, Non-Hispanic "," Black, Non-Hispanic ", Hispanic ," Other, Non-Hispanic ",TOTAL
,Knee," 19,137.1 ", 46.3 ,," 3,193.3 ", 52.4 ,," 2,025.8 ", 45.7 ,," 1,183.9 ", 46.9 ,," 25,540.1 ", 47.0 ,,,,,,,,,,,,,
,Shoulder," 9,770.9 ", 23.6 ,," 1,424.7 ", 23.4 ,," 1,110.8 ", 25.1 ,, 611.5 , 24.2 ,," 12,917.9 ", 23.8 ,,," 41,331,727 "," 6,088,491 "," 4,430,048 "," 2,522,217 "," 54,372,483 ",," 161,990,205 "," 30,087,229 "," 37,411,703 "," 17,881,910 "," 247,773,709 "
,Finger," 9,462.3 ", 22.9 ,, 927.8 , 15.2 ,, 915.5 , 20.7 ,, 515.6 , 20.4 ,," 11,821.1 ", 21.7 ,,,76.0%,11.2%,8.1%,4.6%,100.0%,,297.9%,55.3%,68.8%,32.9%,455.0%
,Hip," 9,280.7 ", 22.5 ,," 1,148.0 ", 18.9 ,, 738.7 , 16.7 ,, 476.1 , 18.9 ,," 11,643.4 ", 21.4 ,,," 41,331.7 "," 6,088.5 "," 4,430.0 "," 2,522.2 "," 54,372.48 ",," 161,990.2 "," 30,087.2 "," 37,411.7 "," 17,881.9 "," 247,773.71 "
,Ankle," 6,713.9 ", 16.2 ,, 971.9 , 16.0 ,, 822.9 , 18.6 ,, 403.1 , 16.0 ,," 8,911.8 ", 16.4 ,,,,,,,,,,,,,
,Wrist," 6,268.2 ", 15.2 ,, 834.7 , 13.7 ,, 857.0 , 19.3 ,, 366.8 , 14.5 ,," 8,326.8 ", 15.3 ,,,,,,,,,,,,,
,Elbow," 5,031.7 ", 12.2 ,, 668.7 , 11.0 ,, 670.8 , 15.1 ,, 297.0 , 11.8 ,," 6,668.2 ", 12.3 ,,,,,,,,,,,,,
,Toes," 4,135.2 ", 10.0 ,, 518.2 , 8.5 ,, 433.4 , 9.8 ,, 255.7 , 10.1 ,," 5,342.4 ", 9.8 ,,,,,,,,,,,,,
,Other," 1,917.7 ", 4.6 ,, 241.7 , 4.0 ,, 196.1 , 4.4 ,, 87.4 , 3.5 ,," 2,442.9 ", 4.5 ,,,,,,,,,,,,,
,All Sites Joint Pain," 30,513.7 ", 73.8 ,," 4,627.2 ", 76.0 ,," 3,210.7 ", 72.5 ,," 1,842.7 ", 73.1 ,," 40,194.3 ", 73.9 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,[1] Self-reported joint pain lasting 30 days or longer. Joint pain is self-reported and is not equivalent to medical code defined arthropathic joint pain included in AORC tables.,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"[2] Responded ""yes"" when asked: Have you ever been told by a doctor or other health professional that you have some form of arthritis, rheumatoid arthritis, gout, lupus, or fibromyalgia?",,,,,,,,,,,,,,,,,,,,,,,,,,,
,"Source: National Health Interview Survey (NHIS)_Adult sample, 2013, 2014, 2015.  http://www.cdc.gov/nchs/nhis/data-questionnaires-documentation.htm  July 23, 2016.",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
