,"Table 6A.A.1.7: Median Age of Patients at Diagnosis by Primary Cancer Site by Sex and Race, United States 2010-2014",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,Median Age at Diagnosis,,,,,,,,,,,,,,,
,,All Races,,,,Whites,,,,Blacks,,,,,,,
,Site,Total,Males,Females,,Total,Males,Females,,Total,Males,Females,,,,,
,Lymphoma (Hodgkin),39.0,41.0,37.0,,40.0,42.0,37.0,,39.0,39.0,37.0,,,,,
,Bones & Joints,43.0,42.0,44.0,,45.0,44.0,46.0,,33.0,30.0,35.0,,,,,
,Kaposi's Sarcoma,47.0,45.0,77.0,,51.0,49.0,80.5,,37.0,36.0,43.0,,,,,
,Endocrine System,51.0,55.0,50.0,,51.0,55.0,50.0,,52.0,54.0,51.0,,,,,
,Brain & Nervous System,58.0,57.0,59.0,,59.0,58.0,60.0,,51.0,51.0,51.0,,,,,
,Breast ,62.0,68.0,62.0,,63.0,68.0,63.0,,59.0,64.5,59.0,,,,,
,Soft Tissue (incl heart),60.0,60.0,59.0,,61.0,62.0,60.0,,53.0,52.0,53.0,,,,,
,Female Genital System,61.0,,61.0,,62.0,,62.0,,61.0,,61.0,,,,,
,Eye & Orbit,61.0,62.0,60.0,,62.0,63.0,61.0,,22.0,41.0,3.5,,,,,
,Oral Cavity & Pharynx,63.0,62.0,65.0,,63.0,62.0,66.0,,59.0,59.0,59.0,,,,,
,Skin,64.0,66.0,60.0,,65.0,67.0,60.0,,58.0,58.0,58.0,,,,,
,Leukemia ,66.0,66.0,67.0,,67.0,67.0,68.0,,62.0,61.0,62.0,,,,,
,Male Genital System,66.0,66.0,,,66.0,66.0,,,63.0,63.0,,,,,,
,Lymphoma ( Non-Hodgkin),67.0,66.0,68.0,,67.0,67.0,69.0,,59.0,57.0,61.0,,,,,
,Digestive system,67.0,66.0,69.0,,68.0,67.0,70.0,,64.0,63.0,65.0,,,,,
,Myeloma (bone marrow),69.0,68.0,69.0,,70.0,69.0,70.0,,66.0,65.0,66.0,,,,,
,Urinary System,69.0,69.0,69.0,,69.0,70.0,69.0,,64.0,64.0,65.0,,,,,
,Respiratory System,70.0,70.0,71.0,,71.0,70.0,71.0,,66.0,66.0,67.0,,,,,
,Ill-defined & Unspecified,73.0,71.0,75.0,,74.0,71.0,76.0,,67.0,65.0,70.0,,,,,
,Mesothelioma,74.0,75.0,72.0,,74.0,75.0,72.0,,68.0,70.0,65.0,,,,,
,,,,,,,,,,,,,,,,,
,All Sites,66.0,66.0,65.0,,66.0,67.0,65.0,,63.0,63.0,62.0,,,,,
,,,,,,,,,,,,,,,,,
,"Howlader N, Noone AM, Krapcho M, Miller D, Bishop K, Kosary CL, Yu M, Ruhl J, Tatalovich Z, Mariotto A, Lewis DR, Chen HS, Feuer EJ, Cronin KA (eds). SEER Cancer Statistics Review, 1975-2014, National Cancer Institute. Bethesda, MD, https://seer.cancer.gov/csr/1975_2014/, based on November 2016 SEER data submission posted to the SEER website, April 2017. Table 1.12: Median Age of Cancer Patients at Diagnosis, 2010-2014 By Primary Cancer Site, Race and Sex. Accessed January 22, 2018.",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
