,"Table 5A.5.3: Bed Days and Lost Work Days Due to a Fracture, Bone, or Joint Injury for Persons Age 18 and Over, by Demographic Characteristics, United States 2013-2015",,,,,,,,,,,,
,,,,,,,,,,,,,
,,"Persons With Fracture/Bone/Joint Injury [1]
 and Bed Days [2]",,,,,,"Persons With Fracture/Bone/Joint Injury [1]
and Lost Work Days [3]",,,,,
,,,,,,,,,,,,,
,,Persons Reporting Bed Days (in 000s),"Mean
Bed Days","Total Bed
Days
(in millions)","% of Total 
Bed Days",,,"Persons Reporting Lost Work Days 
(in 000s)","Mean
Lost Work Days","Total Lost 
Work Days
(in millions)","% of Total 
Lost Work Days",,
,Total Population," 4,459.4 ", 27.5 , 122.6 ,100%,,Total Population," 2,450.2 ", 22.8 , 55.9 ,100%,,
,,,,,,,,,,,,,
,Male," 1,925.2 ", 26.3 , 50.6 ,41%,,Male," 1,207.7 ", 23.2 , 28.0 ,50%,,
,Female," 2,534.2 ", 28.5 , 72.2 ,59%,,Female," 1,242.5 ", 22.3 , 27.7 ,50%,,
,,,,,,,,,,,,,
,18 to 44 Years," 1,437.0 ", 23.8 , 34.2 ,28%,,18 to 44 Years," 1,166.3 ", 22.8 , 26.6 ,48%,,
,45 to 64 Years," 1,977.1 ", 30.2 , 59.7 ,49%,,45 to 64 Years," 1,162.6 ", 23.2 , 27.0 ,48%,,
,65 Years & Over," 1,045.3 ", 27.4 , 28.6 ,23%,,65 Years & Over, 121.3 , 19.0 , 2.3 ,4%,,
,,,,,,,,,,,,,
,"White, non-Hispanic"," 3,262.2 ", 29.9 , 97.5 ,80%,,"White, non-Hispanic"," 1,842.3 ", 21.0 , 38.7 ,69%,,
,"Black, non-Hispanic", 432.4 , 22.2 , 9.6 ,8%,,"Black, non-Hispanic", 214.3 , 31.2 , 6.7 ,12%,,
,Hispanic, 542.8 , 22.6 , 12.3 ,10%,,Hispanic, 278.7 , 33.3 , 9.3 ,17%,,
,"Other, non-Hispanic", 222.0 , 15.4 , 3.4 ,3%,,"Other, non-Hispanic", 114.9 , 10.4 , 1.2 ,2%,,
,,,,,,,,,,,,,
,Northeast, 775.3 , 17.7 , 13.7 ,11%,,Northeast, 449.1 , 23.8 , 10.7 ,19%,,
,Midwest," 1,017.3 ", 34.7 , 35.3 ,29%,,Midwest, 603.0 , 23.7 , 14.3 ,26%,,
,South," 1,612.5 ", 32.2 , 51.9 ,42%,,South, 874.6 , 22.4 , 19.6 ,35%,,
,West ," 1,054.2 ", 20.7 , 21.8 ,18%,,West , 523.6 , 21.4 , 11.2 ,20%,,
,,,,,,,,,,,,,
,"[1] Respondents reported ""Yes"" when asked ""Are you limited in any way in any activities because of physical, mental or emotional problems, AND limitation was caused by a ""fracture/bone/joint injury.""",,,,,,,,,,,,
,"[2] A bed day is defined as 1/2 or more days in bed due to injury or illness in past 12 months, excluding hospitalization.",,,,,,,,,,,,
,"[3] A missed work day is defined as absence from work due to illness or injury in the past 12 months, excluding maternity or family leave. ",,,,,,,,,,,,
,"Source: National Health Interview Survey (NHIS)_Adult sample, 2013, 2014, 2015.  www.cdc.gov/nchs/nhis/ ",,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
