,"Table 5C.2 Deaths Due to Falls from Unintentional Injury Episodes by Age and Sex, United States 2015",,,,,,,,
,,,,,,,,,
,,Total Population,,,,,,,
,Age, Total Unintentional Injury Deaths , Total Deaths Due to Falls ,," Rate of Unintentional Injury Deaths Due to Falls (per 100,000 persons) [1] ",% of Total Unintentional Injury Deaths Due to Falls,,,
,<18 Years," 5,632 ", 90 ,, 0.12 ,1.6%,,,
,18-24," 10,926 ", 163 ,, 1.02 ,1.5%,,,
,25-34 Years," 19,795 ", 324 ,, 0.73 ,1.6%,,,
,35-44 Years," 17,818 ", 492 ,, 1.21 ,2.8%,,,
,45-54 Years," 21,499 "," 1,298 ",, 3.01 ,6.0%,,,
,55-64 Years," 19,488 "," 2,504 ",, 6.13 ,12.8%,,,
,65-74 Years," 12,961 "," 4,091 ",, 14.85 ,31.6%,,,
,75-84 Years," 15,518 "," 8,668 ",, 62.26 ,55.9%,,,
,85 Years & over," 22,916 "," 15,727 ",, 250.14 ,68.6%,,,
,Total All Ages," 146,553 "," 33,380 ",, 10.39 ,22.8%,,,
,,,,,,,,,
,,Males,,,,,,,
,<18 Years," 3,542 ", 66 ,, 0.18 ,1.9%,,,
,18-24," 8,069 ", 23 ,, 0.15 ,0.3%,,,
,25-34 Years," 14,659 ", 258 ,, 1.16 ,1.8%,,,
,35-44 Years," 12,566 ", 394 ,, 1.95 ,3.1%,,,
,45-54 Years," 14,364 ", 942 ,, 4.42 ,6.6%,,,
,55-64 Years," 13,433 "," 1,752 ",, 8.89 ,13.0%,,,
,65-74 Years," 8,388 "," 2,514 ",, 19.50 ,30.0%,,,
,75-84 Years," 8,524 "," 4,566 ",, 75.80 ,53.6%,,,
,85 Years & over," 9,360 "," 6,226 ",, 286.35 ,66.5%,,,
,Total All Ages," 92,905 "," 16,881 ",, 10.67 ,18.2%,,,
,,,,,,,,,
,,Females,,,,,,,
,<18 Years," 2,090 ", 24 ,, 0.07 ,1.1%,,,
,18-24," 2,857 ", 186 ,, 0.60 ,6.5%,,,
,25-34 Years," 5,136 ", 66 ,, 0.30 ,1.3%,,,
,35-44 Years," 5,252 ", 98 ,, 0.48 ,1.9%,,,
,45-54 Years," 7,135 ", 356 ,, 1.63 ,5.0%,,,
,55-64 Years," 6,055 ", 752 ,, 3.55 ,12.4%,,,
,65-74 Years," 4,573 "," 1,577 ",, 10.76 ,34.5%,,,
,75-84 Years," 6,994 "," 4,102 ",, 51.93 ,58.7%,,,
,85 Years & over," 13,556 "," 9,501 ",, 231.01 ,70.1%,,,
,Total All Ages," 53,648 "," 16,499 ",, 10.11 ,30.8%,,,
,,,,,,,,,
,[1] Age adjusted to 2000 standard population.,,,,,,,,
,"Source: Centers for Disease Control. Web-based Injury Statistics Query and Reporting System (WISQARS) [online]. (2015) National Center for Injury Prevention and Control (producer).  Available from URL: https://www.cdc.gov/injury/wisqars/fatal.html .  [December 9, 2017].",,,,,,,,
,,,,,,,,,
,,,,,,,,,http://www.cdc.gov/injury/wisqars/index.html 
