,"Table 2A.18: Top 20 Primary (1st) Diagnosis and Accumulative First 5 Diagnoses for Spinal Fusion Procedures, United States 2013",,,,,,,,,,,,,,,,,,,,,,,
,ICD-9-CM Diagnosis Code,Diagnosis,,Number 1st Diagnosis,"% of Total Spine
Discharges with Fusion Procedure",,"Number
 First 5 Diagnoses","% of Total Spine
Discharges with Fusion Procedure",,,,,,, Diagnosis variables ,,,,,,,,Rank,
,724.02/.03,Lumbar Spinal Stenosis wo/w neurogenic claudication ,," 49,245 ",11.3%,," 77,295 ",17.8%,,,,,,, 1 , 2 , 3 , 4 , 5 ,, Total ,,First 5 Diag,1st Diag
,722.52,Lumbar Disc Degeneration,," 41,615 ",9.6%,," 69,855 ",16.1%,,,,,722.52,Lumbar Disc Degeneration," 41,615 "," 9,355 "," 9,710 "," 5,805 "," 3,370 ",," 69,855 ",,1,1
,722.00,Cervical Disc Displacement,," 41,010 ",9.5%,," 49,805 ",11.5%,,,,,722.00,Cervical Disc Displacement," 41,010 "," 6,495 "," 2,300 ",,,," 49,805 ",,5,2
,738.40,Acquired Spondylolisthesis,," 35,035 ",8.1%,," 66,970 ",15.4%,,," 49,245 ",,724.02,Lumbar Spinal Stenosis," 36,020 "," 7,705 "," 8,185 "," 4,285 "," 2,390 ",," 58,585 "," 77,295 ",3,3
,721.10,Cervical Spondylosis with Myelopathy,," 33,415 ",7.7%,," 39,085 ",9.0%,,,,,738.40,Acquired Spondylolisthesis," 35,035 "," 10,550 "," 11,650 "," 6,260 "," 3,475 ",," 66,970 ",,2,4
,722.10,Lumbar Disc Displacement,," 32,835 ",7.6%,," 51,000 ",11.8%,,,,,721.10,Cervical Spondylosis with Myelopathy," 33,415 "," 5,670 ",,,,," 39,085 ",,7,5
,721.30,Lumbosacral Spondylosis,," 24,215 ",5.6%,," 42,425 ",9.8%,,,,,722.10,Lumbar Disc Displacement," 32,835 "," 6,630 "," 6,340 "," 3,340 "," 1,855 ",," 51,000 ",,4,6
,721.00,Cervical Spondylosis,," 22,955 ",5.3%,," 33,475 ",7.7%,,,,,721.30,Lumbosacral Spondylosis," 24,215 "," 5,925 "," 6,660 "," 3,480 "," 2,145 ",," 42,425 ",,6,7
,722.71,Cervical Disk Disorder,," 22,150 ",5.1%,," 26,690 ",6.2%,,,,,721.00,Cervical Spondylosis," 22,955 "," 5,240 "," 4,020 "," 1,260 ",,," 33,475 ",,8,8
,723.00,Cervical Spinal Stenosis,," 15,655 ",3.6%,," 22,980 ",5.3%,,,,,722.71,Cervical Disk Disorder," 22,150 "," 4,540 ",,,,," 26,690 ",,10,9
,756.12,Spondylolisthesis,," 12,900 ",3.0%,," 30,210 ",7.0%,,,,,723.00,Cervical Spinal Stenosis," 15,655 "," 3,940 "," 2,370 "," 1,015 ",,," 22,980 ",,11,10
,722.40,Cervical Disc Degeneration,," 12,515 ",2.9%,," 22,760 ",5.2%,,,,,724.03,"Spinal stenosis, lumbar region, with neurogenic claudication "," 13,225 "," 1,995 "," 2,200 "," 1,290 ",,," 18,710 ",,14,11
,737.30,Idiopathic Scoliosis,," 12,495 ",2.9%,," 22,185 ",5.1%,,,,,756.12,Spondylolisthesis," 12,900 "," 5,360 "," 6,280 "," 3,795 "," 1,875 ",," 30,210 ",,9,12
,996.49,Complication of Internal Orthopaedic Device,," 6,230 ",1.4%,," 6,230 ",1.4%,,,,,722.40,Cervical Disc Degeneration," 12,515 "," 4,405 "," 4,195 "," 1,645 ",,," 22,760 ",,12,13
,722.83,"Postlaminectomy syndrome, lumbar region",," 3,480 ",0.8%,," 4,890 ",1.1%,,,,,737.30,Idiopathic Scoliosis," 12,495 "," 3,850 "," 2,555 "," 1,955 "," 1,330 ",," 22,185 ",,13,14
,733.13,Pathologic fracture of vertebrae,," 3,045 ",0.7%,," 4,485 ",1.0%,,,,,996.49,Complication of Internal Orthopaedic Device," 6,230 ",,,,,," 6,230 ",,16,15
,737.39,Other kyphoscoliosis and scoliosis,," 3,030 ",0.7%,," 3,030 ",0.7%,,,,,722.83,"Postlaminectomy syndrome, lumbar region"," 3,480 "," 1,410 ",,,,," 4,890 ",,17,16
,724.40,"Thoracic or lumbosacral neuritis or radiculitis, unspecified ",,,0.0%,," 6,970 ",1.6%,,,,,733.13,Pathologic fracture of vertebrae," 3,045 "," 1,440 ",,,,," 4,485 ",,18,17
,715.90,Osteoarthrosis unspecified,,,0.0%,," 3,390 ",0.8%,,,,,737.39,Other kyphoscoliosis and scoliosis," 3,030 ",,,,,," 3,030 ",,20,18
,,All Other Diagnoses,," 62,120 ",14.3%,," 1,340,975 ",,,,,,724.40,"Thoracic or lumbosacral neuritis or radiculitis, unspecified ",,," 3,325 "," 2,260 "," 1,385 ",," 6,970 ",,15,19
,All Diagnosis Spinal for Fusion Procedure,,," 433,945 ",100.0%,," 1,924,705 ",134.5%,,,,,715.90,Osteoarthrosis unspecified,,,,," 3,390 ",," 3,390 ",,19,20
,,,,,,,,,,,,,,,,,,,,,,,,
,"Source: HCUP Nationwide Inpatient Sample (NIS). Healthcare Cost and Utilization Project (HCUP). 2013. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nisoverview.jsp   ",,,,,,,,,,,,,,,,,,,,,,,
