,"Table 6A.A.1.1.4: Age-Adjusted SEER Incidence Rates for Soft Tissue Sarcomas, by Race 1975-2014",,,,,,,,,
,,,,,,,,,,
,,"Rate per 100,000 Persons",,,,,"Rate per 100,000 Persons",,,
,Year,Total ,White,Black,,Year,Total ,White,Black,
,1975,2.2,2.2,2.2,,1995,2.8,2.9,2.6,
,1976,2.2,2.2,2.8,,1996,2.8,2.8,3.3,
,1977,2.3,2.3,2.2,,1997,3.0,3.0,3.8,
,1978,2.5,2.4,3.2,,1998,2.9,2.9,2.7,
,1979,2.2,2.2,3.0,,1999,2.9,2.9,2.8,
,1980,2.1,2.1,2.0,,2000,3.0,2.9,3.6,
,1981,2.1,2.1,2.0,,2001,3.1,3.2,3.1,
,1982,2.3,2.3,2.9,,2002,3.0,3.0,3.2,
,1983,2.4,2.4,2.7,,2003,3.1,3.1,3.3,
,1984,2.5,2.4,3.5,,2004,3.2,3.2,3.5,
,1985,2.3,2.3,2.3,,2005,3.4,3.4,3.0,
,1986,2.3,2.3,2.9,,2006,3.1,3.2,2.9,
,1987,2.5,2.4,3.7,,2007,3.4,3.4,3.7,
,1988,2.4,2.4,2.9,,2008,3.4,3.5,3.1,
,1989,2.3,2.3,2.9,,2009,3.4,3.5,3.1,
,1990,2.5,2.5,2.9,,2010,3.3,3.5,3.2,
,1991,2.6,2.6,3.0,,2011,3.3,3.3,3.3,
,1992,2.6,2.7,2.2,,2012,3.5,3.5,4.1,
,1993,2.5,2.5,3.2,,2013,3.4,3.5,3.1,
,1994,2.7,2.7,2.9,,2014,3.4,3.5,3.3,
,,,,,,,,,,
,"Source: National Cancer Institute. Surveillance, Epidemiology and End Results Program. Cancer Stat Facts. Available at: https://seer.cancer.gov/faststats/selections.php?#Output.  Accessed January 29, 2018.",,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,Cancer sites include invasive cases only unless otherwise noted.,,,,,,,,,
