,"Table 7D.4.3: Arthroplasty Procedures by Type, by Race/Ethnicity, United States 2013",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,"White Only, 
Non-Hispanic",,,"Black Only, 
Non-Hispanic",,,Hispanic,,,"Other/Mixed, 
Non-Hispanic",,,All Persons,,% All Joint Replacement Procedures,,,,,,
,,,Number of Procedures,% Total Procedures ,, Number of Procedures ,% Total Procedures ,, Number of Procedures ,% Total Procedures ,,Number of Procedures,% Total Procedures ,, Number of Procedures,,,,,,,,
,All Hip Replacement Procedures ,," 396,990 ",80.4%,," 31,440 ",6.4%,," 17,065 ",3.5%,," 15,175 ",3.1%,,"493,685",,38.6%,,,T3A.5.1.1,,,
,,Total Hip Replacement [1]," 274,670 ",79.9%,," 23,980 ",7.0%,," 11,070 ",3.2%,," 10,180 ",3.0%,,"343,625",,26.8%,,,,,,
,,Partial Hip Replacement [2]," 79,895 ",82.2%,," 4,015 ",4.1%,," 4,065 ",4.2%,," 3,525 ",3.6%,,"97,165",,7.6%,,,,,,
,,Revision Hip Replacement [3]," 40,050 ",79.8%,," 3,410 ",6.8%,," 1,875 ",3.7%,," 1,315 ",2.6%,,"50,165",,3.9%,,,,,,
,,Hip Resurfacing Procedures [4]," 3,055 ",83.4%,, * ,*,, * ,*,, 180 ,4.9%,,"3,665",,0.3%,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,All Knee Replacement Procedures ,," 554,570 ",76.7%,," 53,680 ",7.4%,," 37,260 ",5.2%,," 27,575 ",3.8%,,"722,860",,56.5%,,,,,,
,,Total Knee Replacement [5]," 509,370 ",76.9%,," 47,220 ",7.1%,," 34,420 ",5.2%,," 25,700 ",3.9%,,"662,545",,51.8%,,,,,,
,,Revision Knee Replacement [6]," 45,780 ",74.9%,," 6,530 ",10.7%,," 2,885 ",4.7%,," 1,920 ",3.1%,,"61,105",,4.8%,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,All Shoulder Replacement Procedures [7],," 37,350 ",82.4%,," 1,780 ",3.9%,," 1,355 ",3.0%,," 1,095 ",2.4%,,"45,335",,3.5%,,,,,,
,All Lower Extremity Replacement Procedures [8],," 3,630 ",79.0%,, 190 ,4.1%,, 175 ,3.8%,, 240 ,5.2%,,"4,595",,0.4%,,,,,,
,All Upper Extremity Replacement Procedures [9],," 7,500 ",75.6%,, 550 ,5.5%,, 685 ,6.9%,, 335 ,3.4%,,"9,915",,0.8%,,,,,,
,All Spine Replacement Procedures [10],," 3,135 ",71.6%,, 370 ,8.4%,, 430 ,9.8%,, 210 ,4.8%,,"4,380",,0.3%,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,All Joint Replacement Procedures ,," 1,002,775 ",78.3%,," 87,990 ",6.9%,," 56,945 ",4.4%,," 44,595 ",3.5%,,"1,280,265",,,,,,,,
,,Proportion Total Population,,62.4%,,,12.0%,,,16.0%,,,9.6%,,,,,,,,,,
,,Rate per 100 Persons,, 0.51 ,,, 0.23 ,,, 0.11 ,,, 0.15 ,,0.40,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,[1] Includes ICD-9-CM procedure codes for total hip (81.51).,,,,,,,,,,,,,,,,,,,,,,
,[2] Includes ICD-9-CM procedure codes for partial hip (81.52).,,,,,,,,,,,,,,,,,,,,,,
,"[3] Includes ICD-9-CM procedure codes for revision hip (81.53, 00.70, 00.71).",,,,,,,,,,,,,,,,,,,,,,
,"[4] Includes ICD-9-CM procedure codes for hip resurfacing (00.85, 00.86).",,,,,,,,,,,,,,,,,,,,,,
,[5] Includes ICD-9-CM procedure codes for total knee (81.54).,,,,,,,,,,,,,,,,,,,,,,
,"[6] Includes ICD-9-CM procedure codes for revision knee (81.55, 00.80, 00.81).",,,,,,,,,,,,,,,,,,,,,,
,"[7] Includes ICD-9-CM procedure codes for shoulder (81.80, 81.81).",,,,,,,,,,,,,,,,,,,,,,
,"[8] Includes ICD-9-CM procedure codes for ankle, foot, and toe (81.56, 81.57, 81.59).",,,,,,,,,,,,,,,,,,,,,,
,"[9] Includes ICD-9-CM procedure codes for elbow, wrist, hand, and finger (81.84, 81.71, 81.73, 81.97).",,,,,,,,,,,,,,,,,,,,,,
,[10]  Includes ICD-9-CM procedure codes for spine (84.60 thru 84.69).,,,,,,,,,,,,,,,,,,,,,,
,"Source: HCUP National Inpatient Sample (NIS). Healthcare Cost and Utilization Project (HCUP). 2013. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nisoverview.jsp    ",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
