,"Table 5A.4.3:  Self-Reported Medically-Consulted Musculoskeletal Injuries In Past Three Months, Hospitalized Overnight or Longer, United States 2013-2015      ",,,,,,,,,,
 ,,,,,,,,,,,
,Proportion of Musculoskeletal Injuries Hospitalized Overnight or Longer,,,,,,,,,,
, Type of Injury ,,, Anatomic   Site ,,, Cause of Injury ,,,,
,Fracture,16.2%,, Neck/Back/Spine ,7.7%,,Fall,10.3%,,,
,Sprain/ Strain,2.0%,, Upper Extremity ,4.4%,,"Vehicle or
Sport-related",8.5%,,,
,Cut,3.7%,, Lower Extremity ,7.3%,,,,,,
,Scrape or Bruise,4.4%,, Torso ,10.3%,,Other Cause,3.6%,,,
,Other Injury,8.7%,,,,,,,,,
,Total,6.4%,,,6.4%,,,6.4%,,,
,,,,,,,,,,,
,"Source: National Health Interview Survey (NHIS)_Injury database, 2013, 2014, 2015.  www.cdc.gov/nchs/nhis/ ",,,,,,,,,,
,,,,,,,,,,,
