,"Table 3A.2.0: Relationship Between Self-Reported Doctor-Diagnosed Arthritis and Arthritis-Attributable Activity Limitations and Self-Reported Chronic Joint Pain, Adults Age 18 and Older, by Sex, United States 2013-2015",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Population with Self-Reported Chronic Joint Pain [1],,,,,,,,,Total US Population,,,,SEX BASE,2013 Census Population ,,
,Population Group,"Male N Reporting (in 1,000s)",Rate for Total Population,,"Female N Reporting (in 1,000s)",Rate for Total Population,,"Total N Reporting (in 1,000s)",Rate for Total Population,,"Reporting Condition (in 1,000s)",Rate in Total Population,,,Male,Female,Total,
,All Self-Reported Chronic Joint Pain (Total Population)," 35,605.6 ",30.8%,," 43,298.7 ",34.8%,," 78,904.3 ",32.9%,," 78,904.3 ",31.8%,,,,,,
,Self-Reported Doctor-Diagnosed Arthritis [2]," 15,916.6 ",72.2%,," 24,277.7 ",75.1%,," 40,194.3 ",73.9%,," 54,372.5 ",21.9%,,," 120,614,742 "," 127,158,967 "," 247,773,709 ",
,Self-Reported Arthritis-Attributable Activity Limitations [3]," 11,624.1 ",90.4%,," 17,454.3 ",91.3%,," 29,078.3 ",90.9%,," 31,981.4 ",12.9%,,,48.7%,51.3%,,
,Do not report DDA or AAAL,,,,,,,,,," 30,383.1 ",12.3%,,," 120,614.74 "," 127,158.97 "," 247,773.71 ",
,,,,,,,,,,,,,,,,,,
,[1] Self-reported joint pain lasting 30 days or longer. Joint pain is self-reported and is not equivalent to medical code defined arthropathic joint pain included in AORC tables.,,,,,,,,,,,,,,,,,
,"[2] Responded ""yes"" when asked: Have you ever been told by a doctor or other health professional that you have some form of arthritis, rheumatoid arthritis, gout, lupus, or fibromyalgia?",,,,,,,,,,,,,,,,,
,"{3} Responded ""yes""when asked: Are you now limited in any way in any of your usual activities because of arthritis or joint symptoms? Includes respondents who did not report DDA.",,,,,,,,,,,,,,,,,
,"Source: National Health Interview Survey (NHIS)_Adult sample, 2013, 2014, 2015.  http://www.cdc.gov/nchs/nhis/data-questionnaires-documentation.htm  July 23, 2016.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,," 78,904.30 ",,,,,,,,,,
,,,,,,,," 48,521.20 ",,,,,,,,,,
,,,,,,,," 30,383.10 "," 239,861.2 ",,CHECK Numbers ,CDC says 23.7 m total AAAL,,,,,,
,,,,,,,,12.7%,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
