,"Table 4.3: Number of Hospitalizations and Population Hospitalization Rate for Arthritis and Other Rheumatic Condition (AORC) Diagnoses Among Adults Age 18 & Older, by Sex and Age United States, 2011",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,, Hospitalizations ,,,,,,,,,,,,,,,,,
,,,, Sex ,,,Age,,,,,,,,,GENDER BASE,2010 Census Population,,,
,,,Total,Male,Female,,18 to 44 Years, 45 to 64 Years , 65 to 74 Years ," 75 & 
Older ",,,,,, Male , Female ,TOTAL,,
,,,,,,,,,,,,,,,,,,,,
,"Osteoarthritis and allied disorders (in 1,000s)",," 3,161.1 "," 1,140.1 "," 2,020.9 ",, 87.2 , 917.6 , 798.0 ," 1,360.2 ",,,,,," 114,177,286 "," 121,028,372 "," 235,205,658 ",,
,,"Distribution by sex, age (%)",,36.1%,63.9%,,2.8%,29.0%,25.2%,43.0%,,,100.0%,100.1%,,49.2%,50.8%,100.0%,,
,,Rate per 100 persons [1], 1.3 , 1.0 , 1.7 ,, 0.1 , 1.1 , 3.7 , 7.3 ,,,,,," 114,177.29 "," 121,028.37 "," 235,205.66 ",,
,,,,,,,,,,,,,,,,,,,,
,"Rheumatoid arthritis (in 1,000s)",, 542.2 , 134.6 , 407.5 ,, 39.5 , 174.2 , 137.7 , 190.9 ,,,,,,,,,,
,,"Distribution by sex, age (%)",,24.8%,75.2%,,7.3%,32.1%,25.4%,35.2%,,,100.0%,100.0%,,AGE BASE,2010 Census Population,,,
,,Rate per 100 persons [1], 0.2 , 0.1 , 0.3 ,, < 0.1 , 0.2 , 0.6 , 1.0 ,,,,,, 18-44 , 45-64 , 65-74 ,75 & over,TOTAL
,,,,,,,,,,,,,,,,,,,,
,"Gout and other crystal arthropathies (in 1,000s)",, 873.4 , 577.3 , 296.2 ,, 33.8 , 234.7 , 221.6 , 383.4 ,,,,,," 112,956,493 "," 81,772,316 "," 21,856,621 "," 18,620,228 "," 235,205,658 "
,,"Distribution by sex, age (%)",,66.1%,33.9%,,3.9%,26.9%,25.4%,43.9%,,,100.0%,100.0%,,48.0%,34.8%,9.3%,7.9%,100.0%
,,Rate per 100 persons [1], 0.4 , 0.5 , 0.2 ,, < 0.1 , 0.3 , 1.0 , 2.1 ,,,,,,48.0%,34.8%,9.3%,7.9%,100.0%
,,,,,,,,,,,,,,,," 112,956.49 "," 81,772.32 "," 21,856.62 "," 18,620.23 "," 235,205.66 "
,"Joint pain, effusion and other unspecified joint disorders (in 1,000s)",," 1,024.2 ", 406.3 , 617.9 ,, 115.1 , 329.2 , 211.7 , 368.4 ,,,,,,,,,,
,,"Distribution by sex, age (%)",,39.7%,60.3%,,11.2%,32.1%,20.7%,36.0%,,,100.0%,100.0%,, 112.96 , 81.77 , 21.86 ,,
,,Rate per 100 persons [1], 0.4 , 0.4 , 0.5 ,, 0.1 , 0.4 , 1.0 , 2.0 ,,,,,,,,65+,17.2%,
,,,,,,,,,,,,,,,,,,,,
,"Spondylarthropathies (in 1,000s)",, 539.0 , 239.6 , 299.4 ,, 50.8 , 204.3 , 117.5 , 166.5 ,,,,,,,, <65 ,82.8%,
,,"Distribution by sex, age (%)",,44.5%,55.5%,,9.4%,37.9%,21.8%,30.9%,,,100.0%,100.0%,,,,,,
,,Rate per 100 persons [1], 0.2 , 0.2 , 0.2 ,, < 0.1 , 0.2 , 0.5 , 0.9 ,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,"Fibromyalgia (in 1,000s)",, 448.8 , 48.0 , 400.8 ,, 91.5 , 221.8 , 81.0 , 54.6 ,,,,,,,,,,
,,"Distribution by sex, age (%)",,10.7%,89.3%,,20.4%,49.4%,18.0%,12.2%,,,100.0%,100.0%,,,,,,
