,"Table 1.6.3: Cause of Self-Reported Limitations in Activities of Daily Living for Persons Age 18 and Over Due to Musculoskeletal Condition, by Race/Ethnicity, United States 2015",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,Total Persons With Condition (in Millions),,,,,,,,,,,,,,,
,Condition,"White Only, Non-Hispanic","Black Only, Non-Hispanic",Hispanic,"Other/ Mixed, Non-Hispanic",Total,,,,Race/Ethnicity,"Census 2015, >17",N in 000s,,,,,
,Back or neck problem , 19.194 , 3.173 , 2.962 , 1.594 , 26.922 ,,,,White," 160,043,338 ", 160.04 ,,,,,
,Arthritis or rheumatism , 20.860 , 3.299 , 2.446 , 1.365 , 27.970 ,,,,Black," 29,759,827 ", 29.76 ,,,,,
,Musculoskeletal/connective tissue problem , 11.716 , 1.896 , 2.225 , 1.052 , 16.889 ,,,,Hispanic," 38,442,612 ", 38.44 ,,,,,
,"Fracture, bone/joint injury ", 5.220 , 0.698 , 1.020 , 0.360 , 7.298 ,,,,Other/Mixed," 19,527,932 ", 19.53 ,,,,,
,Missing or amputated limb, 0.311 , * , * , * , 0.445 ,,,,Total," 247,773,709 ", 247.77 ,,,,,
,Other injury, 1.902 , 0.374 , 0.273 , 0.245 , 2.795 ,,,,,,,,,,,
,Total All Musculoskeletal Conditions, 45.882 , 7.394 , 7.141 , 3.645 , 64.062 ,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,"Prevalence of Limitation Due to Musculoskeletal Cause within 
Racial/Ethnic Group per 100 Persons",,,,,,,,,,,,,,,
,Back or neck problem , 12.0 , 10.7 , 7.7 , 8.2 , 10.9 ,,,,,,,,,,,
,Arthritis or rheumatism , 13.0 , 11.1 , 6.4 , 7.0 , 11.3 ,,,,,,,,,,,
,Musculoskeletal/connective tissue problem , 7.3 , 6.4 , 5.8 , 5.4 , 6.8 ,,,,,,,,,,,
,"Fracture, bone/joint injury ", 3.3 , 2.3 , 2.7 , 1.8 , 2.9 ,,,,,,,,,,,
,Missing or amputated limb, 0.2 , * , * , * , 0.2 ,,,,,,,,,,,
,Other injury, 1.2 , 1.3 , 0.7 , 1.3 , 1.1 ,,,,,,,,,,,
,Total All Musculoskeletal Conditions, 28.7 , 24.8 , 18.6 , 18.7 , 25.9 ,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,* Does not meet standards for reliability.,,,,,,,,,,,,,,,,
,"Source: National Health Interview Survey (NHIS)_Adult Sample, 2015.  http://www.cdc.gov/nchs/nhis/data-questionnaires-documentation.htm  July 23, 2016.",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
