,Table 6A.B.1.8: Grade Distribution of Osteosarcomas and Chondrosarcomas,,,,,,,,,
,,,,,,,,,,
,,Chondrosarcoma,,,Osteosarcoma,,,,,
,,Number,Percent,,Number,Percent,,,,
,Grade 1," 2,034 ",48.2%,, 123 ,4.4%,,,,
,Grade 2," 1,652 ",39.1%,, 145 ,5.2%,,,,
,Grade 3, 435 ,10.3%,," 1,424 ",50.8%,,,,
,Grade 4, 99 ,2.3%,," 1,113 ",39.7%,,,,
,TOTALS," 4,220 ",100.0%,," 2,805 ",100.0%,,,,
,,,,,,,,,,
,"Source: The National Cancer Data Base (NCDB) of the American College of Surgeons (ACS), 2004-2015.",,,,,,,,,
,,,,,,,,,,
