,"Table 5F.1.2.2:  Hospitalizations for Injury/Poisoning Events1, Active Category by Service Branch, US Armed Forces, 2012-2017",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,, Year ,,,,,,,,,,,,
,Hospitalizations,,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,,,
,,Total Hospitalizations [5]," 10,282 "," 11,879 "," 11,855 "," 12,095 "," 10,684 "," 8,599 "," 7,415 "," 7,034 "," 6,752 "," 6,467 ",,,
,," Rate of Hospitalizations Per 1,000 Person Years ", 7.2 , 8.2 , 8.1 , 8.5 , 7.7 , 6.3 , 5.5 , 5.4 , 5.2 , 5.0 ,,,
,,Rank Among All-cause Diagnoses [4], 3 , 3 , 3 , 3 , 3 , 3 , 3 , 3 , 3 , 3 ,,,
,Number of Hospitalizations for Injury and Poisoning by Service Branch ,,,,,,,,,,,,,,
,,Army," 5,607 "," 5,811 "," 5,746 "," 7,075 "," 6,066 "," 4,237 "," 3,710 "," 3,483 "," 3,382 "," 3,269 ",,,
,,Navy," 1,626 "," 1,764 "," 1,647 "," 1,626 "," 1,656 "," 1,412 "," 1,343 "," 1,309 "," 1,272 "," 1,145 ",,,
,,Air Force," 1,293 "," 1,350 "," 1,388 "," 1,467 "," 1,541 "," 1,235 "," 1,080 ", 973 ," 1,002 ", 950 ,,,
,,Marine Corps," 1,587 "," 2,047 "," 2,001 "," 2,454 "," 1,722 "," 1,288 "," 1,092 "," 1,085 "," 1,096 "," 1,103 ",,,
,,Coast Guard, 169 , 184 , 168 , 119 , 155 , 146 , 102 , NA , NA , NA ,,,
,"Hospitalization Rate for Injury and Poisoning by Service Branch Per 1,000 Person Years",,,,,,,,,,,,,,
,,Army, 10.5 , 10.6 , 10.3 , 12.6 , 11.0 , 8.0 , 7.3 , 7.1 , 7.2 , 7.0 ,,,
,,Navy, 5.0 , 5.4 , 5.1 , 5.1 , 5.2 , 1.2 , 4.2 , 4.1 , 3.9 , 3.6 ,,,
,,Air Force, 4.0 , 4.1 , 4.2 , 4.5 , 4.7 , 3.8 , 3.4 , 3.2 , 3.2 , 3.0 ,,,
,,Marine Corps, 8.2 , 10.1 , 9.9 , 12.2 , 8.7 , 6.6 , 5.8 , 5.9 , 6.0 , 6.0 ,,,
,,Coast Guard, 4.1 , 4.4 , 4.0 , 2.8 , 3.7 , 3.6 , 2.6 , NA , NA , NA ,,,
,,,,,,,,,,,,,,,
,Coding Basis,, ICD-9-CM , ICD-9-CM , ICD-9-CM , ICD-9-CM , ICD-9-CM , ICD-9-CM , ICD-9-CM ," ICD-9-CM/ 
ICD-10-CM ", ICD-10-CM , ICD-10-CM ,,,
,,,,,,,,,,,,,,,
,"(1) Burden of disease major categories and burden of disease-related conditions based on a modified version of those defined in the Global Burden of Disease Study (Source: The global burden of disease: a comprehensive assessment of mortality and disability from diseases, injuries, and risk factors in 1990 and projected to 2020. Murray CJ, Lopez AD, eds. Harvard School of Public Health (on behalf of the World Health Organization and The World Bank), 1996:120�122.",,,,,,,,,,,,,,
,(2) Individuals with at least one hospitalization or ambulatory visit for the condition; not unique individuals in total.,,,,,,,,,,,,,,
,(3) Medical encounters: total hospitalizations and ambulatory visits for the condition (with no more than one encounter per individual per day per condition),,,,,,,,,,,,,,
,"(4) Rank based on 142 burden of disease-related disease conditions; for hospital bed days, tied values were given the same ranking, which resulted in a highest rank of 128",,,,,,,,,,,,,,
,(5) Total hospitalizations and rate of hospitalization values changed across the reporting years when three (alternate) years were reported. Figures shown are based on the most recent summary reports included in multi-year tables rather than the primary reporting year summary.  ,,,,,,,,,,,,,,
,"Source: Armed Forces Health Surveillance Branch. Hospitalizations, Active Component, US Armed Forces, (year). Table 5:  Hospitalizations by service and ICD-10 diagnostic category, U.S. Armed Forces (year). MSMR Annual Summary Edition, 2013 thru 2018.                                                                                                                                                                                        ",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
