,"Table 3A.4.1.1: Bed and Lost Work Days Associated with Self-Reported Doctor-Diagnosed Arthritis and With Any Medical Conditions for Adults Age 18 and Over, by Sex, United States 2013-2015",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,, Sex ,,,,,,,,,,,,,,,,,,
,,,Male,Female,,Total,,,,,,,,,,,,,,,
,Adults With Self-Reported Doctor-Diagnosed Arthritis [1],,,,,,,,,,,,,,,,,,,,
,, Adults with Reported Condition [1] (in 000s) ," 22,048.6 "," 32,323.9 ",," 54,372.5 ",,,,,SEX BASE,2013 Census Population ,,,,,,,,,
,, % Total Population  [3] ,18.3%,25.4%,,21.9%,,,,,Male,Female,Total,,,,,,,,
,,,,,,,,,,, Male , Female ,,,,,,,,,
,Bed Days,,,,,,,,,," 120,614,742 "," 127,158,967 "," 247,773,709 ",,,,,,,,
,, Adults with Bed Days [4] (in 000s) ," 9,110.3 "," 15,494.5 ",," 24,604.8 ",,,,,48.7%,51.3%,,,,,,,,,
,, % of Total Population  ,7.6%,12.2%,,9.9%,,,,," 120,614.74 "," 127,158.97 "," 247,773.71 ",,,,,,,,
,, % of Population with DDA ,41.3%,47.9%,,45.3%,,,,,,,,,,,,,,,
,, Average Number Bed Days in Past 12 Months , 23.1 , 25.6 ,, 24.7 ,,,,,,,,,,,,,,,
,, Total Bed Days (in millions) , 210.6 , 396.3 ,, 607.0 ,,,,,,,,,,,,,,,
,, Share of Total Bed Days by Group ,35%,65%,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,Lost Work Days,,,,,,,,,,,,,,,,,,,,
,, Adults with Lost Work Days [5](in 000s) ," 5,362.4 "," 7,277.6 ",," 12,640.0 ",,,,,,,,,,,,,,,
,, % of Total Population  ,4.4%,5.7%,,5.1%,,,,,,,,,,,,,,,
,, % of Population with DDA ,24.3%,22.5%,,23.2%,,,,,,,,,,,,,,,
,, Average Number Work Days Lost in Past 12 Months , 14.4 , 14.2 ,, 14.3 ,,,,,,,,,,,,,,,
,, Total Lost Work Days (in millions) , 77.4 , 103.4 ,, 180.9 ,,,,,,,,,,,,,,,
,, Share of Total Lost Work Days by Group ,43%,57%,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,Adults Reporting Any Medical Condition [2],,,,,,,,,,,,,,,,,,,,
,, Adults with Reported Condition [1] (in 000s) ," 86,049.3 "," 99,681.1 ",," 185,730.4 ",,,,,,,,,,,,,,,
,, % Total Population  [3] ,71.3%,78.4%,,75.0%,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,Bed Days,,,,,,,,,,,,,,,,,,,,
,, Adults with Bed Days [4] (in 000s) ," 31,487.8 "," 44,428.6 ",," 75,916.5 ",,,,,,,,,,,,,,,
,, % of Total Population  ,26.1%,34.9%,,30.6%,,,,,,,,,,,,,,,
,, % of Population with Any Medical Condition ,36.6%,44.6%,,40.9%,,,,,,,,,,,,,,,
,, Average Number Bed Days in Past 12 Months , 13.9 , 15.0 ,, 14.5 ,,,,,,,,,,,,,,,
