,"Table 5F.1.2.1: Injury Hospitalizations1 by Causal Agent,2 U.S. Armed Forces, 2012 - 2017",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2008,,,2009,,,2010,,,2011,,,2012,,,2013,,,2014,,,2015,,,2016,,,2017,,
,Cause, Number , % Total ,, Number , % Total ,, Number , % Total ,, Number , % Total ,, Number , % Total ,, Number , % Total ,, Number , % Total ,, Number , % Total ,, Number , % Total ,, Number , % Total ,
,Unintentional ," 6,106 ", 59.4 ,," 6,458 ", 86.7 ,," 6,185 ", 83.3 ,," 7,885 ", 84.9 ,," 5,632 ", 86.7 ,," 4,527 ", 90.8 ,," 2,582 ", 56.0 ,," 1,833 ", 45.2 ,," 1,519 ", 37.8 ,," 1,353 ", 35.6 ,
,Fall and miscellaneous ," 1,884 ", 18.3 ,," 2,174 ", 29.2 ,," 1,764 ", 23.8 ,," 2,011 ", 21.7 ,," 1,579 ", 24.3 ,," 1,271 ", 25.5 ,, 658 , 14.3 ,, 519 , 12.8 ,, 475 , 11.8 ,, 389 , 10.2 ,
,Complications of medical/surgical," 1,251 ", 12.2 ,," 1,366 ", 18.3 ,," 1,250 ", 16.8 ,," 1,626 ", 17.5 ,," 1,200 ", 18.5 ,," 1,093 ", 21.9 ,, 611 , 13.2 ,, 348 , 8.6 ,, 179 , 4.5 ,, 133 , 3.5 ,
,Land transport , 815 , 7.9 ,, 807 , 10.8 ,, 854 , 11.5 ,, 959 , 10.3 ,, 686 , 10.6 ,, 559 , 11.2 ,, 436 , 9.4 ,, 343 , 8.5 ,, 344 , 8.6 ,, 300 , 7.9 ,
,"Guns, explosives (includes accidents during war) ", 532 , 5.2 ,, 515 , 6.9 ,, 798 , 10.8 ,," 1,350 ", 14.5 ,, 718 , 11.0 ,, 303 , 6.1 ,, 128 , 2.8 ,, 48 , 1.2 ,, 57 , 1.4 ,, 83 , 2.2 ,
,Poisons and fire , 497 , 4.8 ,, 497 , 6.7 ,, 522 , 7.0 ,, 649 , 7.0 ,, 469 , 7.2 ,, 369 , 7.4 ,, 243 , 5.3 ,, 158 , 3.9 ,, 126 , 3.1 ,, 112 , 2.9 ,
,Athletics, 497 , 4.7 ,, 416 , 5.6 ,, 352 , 4.7 ,, 436 , 4.7 ,, 296 , 4.6 ,, 318 , 6.4 ,, 189 , 4.1 ,, 141 , 3.5 ,, 116 , 2.9 ,, 121 , 3.2 ,
,"Machinery, tools ", 252 , 2.5 ,, 224 , 3.0 ,, 200 , 2.7 ,, 262 , 2.8 ,, 260 , 4.0 ,, 240 , 4.8 ,, 123 , 2.7 ,, 111 , 2.7 ,, 79 , 2.0 ,, 78 , 2.1 ,
,Air transport , 190 , 1.8 ,, 184 , 2.5 ,, 183 , 2.5 ,, 245 , 2.6 ,, 204 , 3.1 ,, 153 , 3.1 ,, 100 , 2.2 ,, 62 , 1.5 ,, 51 , 1.3 ,, 44 , 1.2 ,
,Environmental (chemical/biological exposures), 181 , 1.8 ,, 247 , 3.3 ,, 231 , 3.1 ,, 320 , 3.4 ,, 204 , 3.1 ,, 210 , 4.2 ,, 87 , 1.9 ,, 95 , 2.3 ,, 81 , 2.0 ,, 86 , 2.3 ,
