,"Table 7C.10: Hospital Discharges, Length of Stay (LOS), and Charges for Children and Adolescents Age 20 and Under with Rheumatologic Condition Diagnoses1, by Sex and Age, United States 2013",,,,,,,,,,,,,,,,,,,,,,,,,,
,,,"Number of Hospital Discharges (in 1,000s)",,,,,,,,,,,,,,,,,,,,,,,,
,,,Sex,,,Age in Years,,,,,,,, Total ,,,,,,,,,,,,,
,Hospital Discharges ,,Male,Female,,Neonatal, <1 , 1 to 4 , 5 to 9 , 10 to 13 , 14 to 17 , 18 to 20 ,,,,,,,,,,,,,,,
,Any Rheumatologic Condition Diagnoses [1],, 3.4 , 8.5 ,, * , * , 0.5 , 1.2 , 1.9 , 4.0 , 4.2 ,, 11.9 ,,, 11.9 , 11.8 ,,,,,,,,,
,Primary Diagnosis [2],,0.9,2.7,, * , * , 0.2 , 0.5 , 0.7 , 1.4 , 0.9 ,, 3.7 ,,, 3.6 , 3.7 ,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Discharges/Visits for Any MSK Diagnoses,, 274.2 , 229.6 ,,168.8, 22.2 , 50.5 , 53.9 , 55.1 , 81.5 , 72.0 ,, 503.9 ,,, 503.8 , 504.0 ,,,,,,,,,
,Proportion Any Rheumatologic Condition to Any MSK Diagnoses,,1.2%,3.7%,, * , * ,1.0%,2.2%,3.4%,4.9%,5.8%,,2.4%,,,,,,,,,,,,,
,Proportion Primary Rheumatologic Condition to Any MSK Diagnoses,,0.3%,1.2%,, * , * ,0.4%,0.9%,1.3%,1.7%,1.3%,,0.7%,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Discharges/Visits for All Diagnosis,," 3,040.9 "," 3,262.9 ",," 3,935.2 ", 292.4 , 416.1 , 289.8 , 241.9 , 445.2 , 686.0 ,," 6,303.8 ",,," 6,303.8 "," 6,306.6 ",,,,,,,,,
,Proportion Any Rheumatologic Condition to All Diagnoses,,0.1%,0.3%,, * , * ,0.1%,0.4%,0.8%,0.9%,0.6%,,0.2%,,,,,,,,,,,,,
,Proportion Primary Rheumatologic Condition to All Diagnoses,,0.0%,0.1%,, * , * ,0.0%,0.2%,0.3%,0.3%,0.1%,,0.1%,,,,,,,,,,,,,
,,,,,,, * ,,,,,,,,,,,,,,,,,,,,
,Hospital Charges ,,Mean LOS and Charges,,,,,,,,,,,,,,,,,,,,,,,,
,Any Rheumatologic Condition Diagnoses [1],,,,,,,,,,,,,,,,,,,,,,,,,,
,,Mean Length of Stay, 6.2 , 4.7 ,, * , * , 5.9 , 4.2 , 5.2 , 4.7 , 5.4 ,, 5.1 ,,,,,,,,,,,,,
,,"Mean Charges [3] (in 1,000 $s)", $58.1 , $43.3 ,, * , * , $47.4 , $35.2 , $52.5 , $45.1 , $46.6 ,, $47.5 ,,,,,,,,,,,,,
, Total Charges (in million $s) ,, $197.5 , $368.1 ,, * , * , $23.7 , $42.2 , $99.8 , $180.4 , $195.7 ,, $565.3 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Primary Diagnosis [2],,,,,,,,,,,,,,,,,,,,,,,,,,
,,Mean Length of Stay, 5.3 , 4.1 ,, * , * , 4.6 , 3.2 , 4.4 , 4.2 , 5.4 ,, 4.4 ,,,,,,,,,,,,,
,,"Mean Charges [3] (in 1,000 $s)", $51.3 , $39.5 ,, * , * , $41.9 , $27.3 , $42.2 , $43.8 , $48.0 ,, $42.5 ,,,,,,,,,,,,,
,Total Charges (in million $s),, $46.2 , $106.7 ,, * , * , $8.4 , $13.7 , $29.5 , $61.3 , $43.2 ,, $157.3 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,* Data does not meet standards for reliability,,,,,,,,,,,,,,,,,,,,,,,,,,
,"[1]  Includes rheumatic fever, Reiter's disease/reactive arthritis, juvenile idiopathic arthritis, ankylosing spondylitis and inflammatory spondylopathies, psoriatic arthritis, arthropathy of inflammatory bowel disease, systemic lupus erythematosus, juvenile dermatomyositis, and localized scleroderma. ",,,,,,,,,,,,,,,, -   , -   ,,,,,,,,,
,[2] Primary diagnosis defined as the first Dx.,,,,,,,,,,,,,,,, -   , -   ,,,,,,,,,
,"[3] Average charges are based on individual record discharges. The fees included may vary from patient to patient, but generally include hospital room, supplies, medications, laboratory fees, and care staff, such as nurses. They generally do not include professional fees (doctors) and non-covered charges. In a small proportion of the discharge cases, professional fees (doctors) are not removed from total charges because the data source cannot provide the information. Emergency charges incurred prior to admission to the hospital may be included in total charges. ",,,,,,,,,,,,,,,, -   , -   ,,,,,,,,,
," Source: HCUP National Inpatient Sample (NIS). Healthcare Cost and Utilization Project (HCUP). 2013. Agency for Healthcare Research and Quality, Rockville, MD. https://www.hcup-us.ahrq.gov/nisoverview.jsp",,,,,,,,,,,,,,,, -   , -   ,,,,,,,,,
,,,,,,,,,,,,,,,,, -   , -   ,,,,,,,,,
,,,,,,,,,,,,,,,,, -   , -   ,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,0.0%,0.0%,,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
