,"Table 5A.1.4:  Number and Cause of Self-Reported Medically-Consulted Injuries in the Past Three Months, by Region, United States 2013-2015",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,"Proportion of Injury/Poisoning 
Episodes Reported (1)",,,,,,,"Number of Injuries Previous 
3-Months 
(in 000s)","Extrapolated Annual Number of Injuries
 (in 000s)",,,,,,,,
,,,Region,,,,,Total,,,,,,,,,,,
, Number of Medically-consulted Injuries ,,Northeast,Midwest,South,West ,,,,,,,,,,,,,
,,One,94.2%,92.8%,93.2%,92.9%,,93.2%,," 8,428.6 "," 33,714.4 ",,,,,,,,
,,Two or More,5.8%,7.2%,6.8%,7.1%,,6.8%,, 616.1 ," 2,464.4 ",,,,,,,,
,Cause of Injury,,,,,,,,,,,,,,,,,,
,,Fall,36.2%,37.2%,37.7%,33.5%,,36.3%,," 3,182.7 "," 12,730.8 ",,,,,,,,
,,Vehicle or Sport-related,9.4%,8.3%,12.4%,12.2%,,10.9%,, 951.8 ," 3,807.2 ",,,,,,,,
,,Other Cause,54.5%,54.5%,49.9%,54.3%,,52.8%,," 4,626.3 "," 18,505.2 ",,,,,,,,
,,,,,,,,,,,,,,,Region,2013 Population,,,
,,All Musculoskeletal Injuries,80.2%,80.4%,80.4%,80.2%,,80.4%,," 7,091.3 "," 28,365.2 ",,,, Northeast , Midwest , South , West ,TOTAL
,,Non-musculoskeletal Injuries,19.8%,19.6%,19.6%,19.8%,,19.6%,," 1,734.0 "," 6,936.0 ",,,," 55,943,073 "," 67,547,890 "," 118,383,453 "," 74,254,423 "," 316,128,839 "
,,Total Injury/Poisoning Episodes (in 000s)," 1,506.1 "," 2,134.1 "," 3,109.5 "," 2,075.6 ",," 8,825.4 ",," 8,825.4 "," 35,301.6 ",,,,17.7%,21.4%,37.4%,23.5%,100.0%
,,,,,,,,,,,,,,," 55,943.1 "," 67,547.9 "," 118,383.5 "," 74,254.4 "," 316,128.8 "
, By Demographic Group ,,,,,,,,,,,,,,,,,,
,, % of Injuries ,17.1%,24.2%,35.2%,23.5%,,100.0%,,,,,,,,,,,
,,Annual Rate per 100 Population Total Injury Episodes, 10.8 , 12.6 , 10.5 , 11.2 ,, 11.2 ,,,,,,,,,,,
,,Annual Rate per 100 Population Musculoskeletal Injury Episodes, 8.6 , 10.2 , 8.4 , 9.0 ,, 9.0 ,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,[1] All medically-consulted injury/poisoning episodes reported occurring in the previous 3 months.,,,,,,,,,,,,,,,,,,
,"Source: National Health Interview Survey (NHIS)_Injury database, 2013, 2014, 2015.  www.cdc.gov/nchs/nhis/",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,msk inj," 1,208 "," 1,716 "," 2,500 "," 1,665 ",," 7,096 ",,,,,,,,,,,
,,ratio report to pop, 8.64 , 10.16 , 8.45 , 8.97 ,, 8.98 ,,,,,,,,,,,
