,"Table 3A.3.1.1.1: Number of Hospitalizations, Average Length of Hospital Stay (LOS), and Mean Hospital Charges1  for Arthritis and Other Rheumatic Condition (AORC) Diagnoses Among Adults Age 18 & Older, by Sex, United States, 2013",,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,, Hospitalizations ,,,,,,,,,,,
,,,, Sex ,,,,,,,,,,
,,,Total,Male,Female,,,,,share total charges,,,,
,,,,,,,,,,,,,,
,"Osteoarthritis and allied disorders (N in 1,000s)",," 2,946.5 "," 1,093.3 "," 1,853.1 ",,,9.8%,,,normalized to 100%,,,
,,Mean LOS (days), 4.4 , 4.3 , 4.4 ,,,93.6%,,,,,,
,,Mean hospital charges (in 000s), $46.96 , $49.56 , $45.43 ,,,110.0%,,,,,,
,,Total hospital charges (in billions), $138.4 , $54.2 , $84.2 ,,,10.8%,,45%,37%,,,
,,,,,,,,,,,,,,
,"Rheumatoid arthritis (N in 1,000s)",, 512.6 , 129.1 , 383.5 ,,,1.7%,,,,,,
,,Mean LOS (days), 5.0 , 5.1 , 5.0 ,,,106.4%,,,,,,
,,Mean hospital charges (in 000s), $46.50 , $49.31 , $45.56 ,,,108.9%,,,,,,
,,Total hospital charges (in billions), $23.8 , $6.4 , $17.5 ,,,1.9%,,8%,6%,,,
,,,,,,,,,,,,,,
,"Gout and other crystal arthropathies (N in 1,000s)",, 856.3 , 569.4 , 286.9 ,,,2.9%,,,,,,
,,Mean LOS (days), 5.4 , 5.3 , 5.4 ,,,114.9%,,,,,,
,,Mean hospital charges (in 000s), $48.64 , $50.69 , $44.58 ,,,113.9%,,,,,,
,,Total hospital charges (in billions), $41.7 , $28.9 , $12.8 ,,,3.3%,,13%,11%,,,
,,,,,,,,,,,,,,
,"Joint pain/effusion/other unspecified joint disorders (N in 1,000s)",," 1,126.6 ", 459.7 , 666.8 ,,,3.8%,,,,,,
,,Mean LOS (days), 5.1 , 5.3 , 5.0 ,,,108.5%,,,,,,
,,Mean hospital charges (in 000s), $42.74 , $45.62 , $40.74 ,,,100.1%,,,,,all other aorc,
,,Total hospital charges (in billions), $48.2 , $21.0 , $27.2 ,,,3.8%,,15%,13%,,55%,45%
,,,,,,,,,,,,,,
,"Spondyloarthropathies (N in 1,000s)",, 493.4 , 225.8 , 267.6 ,,,1.6%,,,,,,
,,Mean LOS (days), 4.6 , 4.7 , 4.5 ,,,97.9%,,,,,,
,,Mean hospital charges (in 000s), $60.05 , $63.80 , $56.89 ,,,140.7%,,,,,,
,,Total hospital charges (in billions), $29.6 , $14.4 , $15.2 ,,,2.3%,,10%,8%,,,
,,,,,,,,,,,,,,
,"Fibromyalgia (N in 1,000s)",, 442.0 , 49.6 , 392.4 ,,,1.5%,,,,,,
,,Mean LOS (days), 4.6 , 5.1 , 4.5 ,,,97.9%,,,,,,
,,Mean hospital charges (in 000s), $40.43 , $44.56 , $39.91 ,,,94.7%,,,,,,
,,Total hospital charges (in billions), $17.9 , $2.2 , $15.7 ,,,1.4%,,6%,5%,,,
,,,,,,,,,,,,,,
,"Diffuse connective tissue disease (Sj�gren's syndrome, SSC, SLE) (N in 1,000s)",, 265.0 , 33.6 , 231.3 ,,,0.9%,,,,,,
,,Mean LOS (days), 5.4 , 6.0 , 5.3 ,,,114.9%,,,,,,
,,Mean hospital charges (in 000s), $50.44 , $58.88 , $49.21 ,,,118.2%,,,,,,
,,Total hospital charges (in billions), $13.4 , $2.0 , $11.4 ,,,1.0%,,4%,4%,,,
,,,,,,,,,,,,,,
,"Carpal tunnel syndrome  (N in 1,000s)",, 37.2 , 13.1 , 24.1 ,,,0.1%,,,,,,
