,"Table 2A.21: Diskectomy Procedure Trends, United States 1996 to 2013",,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,Year,"Procedures [1]
(to nearest 000)",,,,,,,,,,,
,,1996,"285,000",,,,,,,,,,,
,,1997,"281,000",,,,,,,,,,,
,,1998,"303,000",,,,,,,,,,,
,,1999,"303,000",,,,,,,,,,,
,,2000,"279,000",,,,,,,,,,,
,,2001,"289,000",,,,,,,,,,,
,,2002,"319,000",,,,,,,,,,,
,,2003,"317,000",,,,,,,,,,,
,,2004,"324,000",,,,,,,,,,,
,,2005,"292,000",,,,,,,,,,,
,,2006,"276,000",,,,,,,,,,,
,,2011,"370,000",,,,,,,,,,,
,,2013,"317,000",,,,,,,,,,,
,,,,,,,,,,,,,,
,,18 Year Mean," 304,165 ",,,,,,,,,,,
,,,,,,,,,,,,,,
,[1] ICD-9-CM Procedure Code: 805.00 or 805.10,,,,,,,,,,,,,
,"Source Years 1996 thru 2006: National Hospital Discharge Survey (NHDS), 1996-2010.  www.cdc.gov/nchs/nhds/nhds_questionnaires.htm  April 23, 2013.",,,,,,,,,,,,,
,"Source Years 2011 thru 2013: HCUP Nationwide Inpatient Sample (NIS). Healthcare Cost and Utilization Project (HCUP). 2011,2013. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nisoverview.jsp   ",,,,,,,,,,,,,
,,,,,,,,,,,,,,
