,"Table 3A.3.2.0.4: Ambulatory Health Care Visits and Population Rate for Arthritis and Other Rheumatic Condition (AORC) Diagnoses Among Adults Age 18 & Older, by Geographic Region, United States, 2013",,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,, Total Ambulatory Visits ,,,,,,,,,,,,,,,,,,,,,,
,,,,,Geographic Region,,,,,,,,,,,,,,,,2013 Census Population ,,,,
,,,Total,,Northeast,Midwest, South , West ,,,total,,,,,aorc,sum,,, Northeast , Midwest , South , West ,TOTAL,
,,,,,,,,,,,,,,,,,,,,,,,,,
,"Osteoarthritis and allied disorders (in 1,000s)",," 20,784.6 ",," 4,096.6 "," 4,714.2 "," 7,271.0 "," 4,702.8 ",,,2.1%,1.9%,2.4%,2.1%,2.2%,," 20,784.6 ",,," 44,678,721 "," 52,478,396 "," 91,883,700 "," 58,330,230 "," 247,773,709 ",
,,Distribution by geographic region (%),,,19.7%,22.7%,35.0%,22.6%,,,,,,,,100.0%,,,,18.0%,21.2%,37.1%,23.5%,99.8%,
,,Rate per 100 persons [1], 8.4 ,, 9.2 , 9.0 , 7.9 , 8.1 ,,,,,,,,,,,," 44,678.7 "," 52,478.4 "," 91,883.7 "," 58,330.2 "," 247,773.71 ",
,,,,,,,,,,,,,,,,,,,,,,,,,
,"Rheumatoid arthritis (in 1,000s)",," 6,420.7 ",," 1,604.4 ", 984.6 ," 2,412.6 "," 1,075.5 ",,,0.7%,0.7%,0.5%,0.7%,0.5%,," 6,077.1 ",,, 44.68 , 52.48 , 91.88 , 58.33 , 247.77 ,
,,Distribution by geographic region (%),,,25.0%,15.3%,37.6%,16.8%,,,,,,,,94.6%,,,,,,,,,
,,Rate per 100 persons [1], 2.6 ,, 3.6 , 1.9 , 2.6 , 1.8 ,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,"Gout and other crystal arthropathies (in 1,000s)",," 5,303.7 ",," 1,268.3 ", 825.5 ," 1,565.3 "," 1,291.5 ",,,0.5%,0.6%,0.4%,0.5%,0.6%,," 4,950.6 ",,,,,,,,
,,Distribution by geographic region (%),,,23.9%,15.6%,29.5%,24.4%,,,,,,,,93.3%,,,,,,,,,
,,Rate per 100 persons [1], 2.1 ,, 2.8 , 1.6 , 1.7 , 2.2 ,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,"Joint pain/effusion/other unspecified joint disorders (in 1,000s)",," 38,330.9 ",," 8,360.5 "," 8,304.4 "," 13,215.8 "," 8,450.6 ",,,3.9%,3.8%,4.1%,3.8%,4.0%,," 38,331.3 ",,,,,,,,
,,Distribution by geographic region (%),,,21.8%,21.7%,34.5%,22.0%,,,,,,,,100.0%,,,,,,,,,
,,Rate per 100 persons [1], 15.5 ,, 18.7 , 15.8 , 14.4 , 14.5 ,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,"Spondyloarthropathies (in 1,000s)",," 7,174.6 ",," 1,458.6 "," 1,497.8 "," 3,244.4 ", 622.9 ,,,0.7%,0.7%,0.7%,0.9%,0.3%,," 6,823.7 ",,,,,,,,
,,Distribution by geographic region (%),,,20.3%,20.9%,45.2%,8.7%,,,,,,,,95.1%,,,,,,,,,
,,Rate per 100 persons [1], 2.9 ,, 3.3 , 2.9 , 3.5 , 1.1 ,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,"Fibromyalgia (in 1,000s)",," 7,733.5 ",," 1,690.9 "," 1,426.6 "," 2,469.0 "," 1,877.0 ",,,0.8%,0.8%,0.7%,0.7%,0.9%,," 7,463.5 ",,,,,,,,
,,Distribution by geographic region (%),,,21.9%,18.4%,31.9%,24.3%,,,,,,,,96.5%,,,,,,,,,
,,Rate per 100 persons [1], 3.1 ,, 3.8 , 2.7 , 2.7 , 3.2 ,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,"Diffuse connective tissue disease (Sj�gren's syndrome, SSC, SLE) (in 1,000s)",," 3,614.6 ",, 841.2 , 490.0 ," 1,276.7 ", 808.7 ,,,0.4%,0.4%,0.2%,0.4%,0.4%,," 3,416.6 ",,,,,,,,
