,"Table 3A.5.3: Principal (1st) Diagnosis Associated with Hip and Knee Joint Replacement, United States 2013",,,,,
,,,,,,
,,,Proportion of Total Replacement Procedures,,,
,Diagnosis [1],,"Total Hip Replacement
 [2]","Partial Hip Replacement
[3,5]","Total Knee Replacement
 [4]",
,"Osteoarthritis, Primary and Secondary",,87.3%,0.4%,97.6%,
,"Fracture of Neck of Femur, Femur or Lower Leg, Including",,,93.9%,,
,    Pathological Fracture and Non-union of Fracture,,,,,
,Asceptic necrosis (Infection),,0.8%,0.4%,0.2%,
,Other or Unspecified Arthropathy (joint disease),,7.0%,,1.1%,
,Complications of internal orthopedic device,,,0.7%,,
,Rheumatoid Arthritis ,,1.4%,,0.3%,
,All Other,,3.6%,4.6%,0.8%,
,Total Procedures (in 000s),, 343.6 , 97.2 , 662.5 ,
,,,,,,
,[1] Based on first diagnosis code recorded for visit.,,,,,
,[2] ICD-9-CM procedure code 8151.     [3] ICD-9-CM procedure code 8152.     [4] ICD-9-CM procedure code 8154.,,,,,
,"Source: HCUP National Inpatient Sample (NIS). Healthcare Cost and Utilization Project (HCUP). 2013. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nisoverview.jsp    ",,,,,
,,,,,,
,,,,,,
,,,,,,
,,,100.1%,100.0%,100.0%,
