,"Table 3A.5.6: Trends in Mean and Total Hospital Charges for Hip and Knee Joint Replacement Procedures in Actual and 2013 Dollars, United States 1998-2013",,,,,,,,,,,,,,,,,Rate of Increase,,,
,,,,,,,,,,,,,,,,,,,,,
,,In Actual Dollars,,,,,,,,,,,,,,,,,,,
,,Average (Mean) Charges Per Hospitalization [1],,,,,,,,,,,,,,,,,,,
,,1998,1999,2000,2001,2002,2003,2004,2007,2011,2013,,,,,,,1998-2004, 1998-2007 ,2004-2007,2007-2011
,Total Hip Replacement [2],"$22,000","$23,000","$26,000","$27,000","$31,000","$35,000","$37,000","$45,500","$56,000","$58,500",,,,,,,70%,108%,22%,23%
,Partial Hip Replacement [3],"$22,000","$23,000","$26,000","$28,000","$32,000","$35,000","$39,000","$49,300","$62,800","$67,400",,,,,,,76%,125%,28%,27%
,Revision Hip Replacement [4],"$27,000","$31,000","$32,000","$34,000","$39,000","$45,000","$46,000","$50,200","$79,500","$81,200",,,,,,,70%,86%,9%,58%
,Total Knee Replacement [5],"$21,000","$22,000","$24,000","$26,000","$29,000","$31,000","$33,000","$41,500","$52,100","$55,300",,,,,,,56%,93%,24%,26%
,Revision Knee Replacement [6],"$24,000","$25,000","$30,000","$30,000","$35,000","$42,000","$42,000","$55,100","$77,700","$83,200",,,,,,,78%,133%,31%,41%
,,,,,,,,,,,,,,,,,Average,70.1%,109.0%,22.8%,35.1%
,,Total  Hospitalization Charges for Joint Replacements (in billions),,,,,,,,,,,,,,,,,,,
,,1998,1999,2000,2001,2002,2003,2004,2007,2011,2013,,, N 2007 , N 2011 , N 2013 ,,,,,
,Total Hip Replacement [2],$3.37,$3.64,$4.00,$5.07,$5.91,$6.77,$8.34,$11.50 ,$17.17 ,$20.10 ,,," 252,680 "," 306,600 "," 343,625 ",,148%,241%,38%,49%
,Partial Hip Replacement [3],$2.27,$2.39,$2.63,$2.98,$3.35,$3.58,$3.97,$5.11 ,$6.62 ,$6.55 ,,," 103,748 "," 105,473 "," 97,165 ",,75%,126%,29%,30%
,Revision Hip Replacement [4],$0.83,$0.99,$1.04,$1.32,$1.47,$1.66,$1.69,$8.23 ,$4.02 ,$4.07 ,,," 163,963 "," 50,559 "," 50,165 ",,103%,890%,388%,-51%
,Total Knee Replacement [5],$5.36,$5.67,$6.22,$8.06,$9.82,$11.38,$14.26,$22.88 ,$33.61 ,$36.64 ,,," 551,259 "," 645,062 "," 662,545 ",,166%,327%,60%,47%
,Revision Knee Replacement [6],$0.54,$0.63,$0.70,$0.85,$1.01,$1.47,$1.48,$2.48 ,$4.86 ,$5.08 ,,," 45,024 "," 62,612 "," 61,105 ",,174%,361%,68%,96%
,Total Hip and Knee Replacement Cost,$12.37,$13.32,$14.59,$18.29,$21.57,$24.86,$29.74,$50.20,$66.29,$72.45,,,,,,Average,133.2%,389.0%,116.6%,34.1%
,,,,,,,,,,,,,,,,,,,,,
,,In 2013 Dollars [7],,,,,,,,,,,,,,,,,,,
,,Average (Mean) Charges Per Hospitalization,,,,,,,,,,,,,,,,,,,
,,1998,1999,2000,2001,2002,2003,2004,2007,2011,2013,,,,,,,,,,
,Total Hip Replacement [2]," $31,440 "," $32,160 "," $35,170 "," $35,520 "," $40,140 "," $44,310 "," $45,630 "," $51,120 "," $58,000 "," $58,500 ",,,,,,,,,,
,Partial Hip Replacement [3]," $31,440 "," $32,160 "," $35,170 "," $36,830 "," $41,440 "," $44,310 "," $48,100 "," $55,390 "," $65,040 "," $67,400 ",,,,,,,,,,
,Revision Hip Replacement [4]," $38,590 "," $43,350 "," $43,290 "," $44,720 "," $50,500 "," $56,970 "," $56,730 "," $56,400 "," $82,330 "," $81,200 ",,,,,,,,,,
,Total Knee Replacement [5]," $30,010 "," $30,760 "," $32,470 "," $34,200 "," $37,550 "," $39,250 "," $40,700 "," $46,630 "," $53,960 "," $55,300 ",,,,,,,,,,
,Revision Knee Replacement [6]," $34,300 "," $34,960 "," $40,580 "," $39,460 "," $45,320 "," $53,170 "," $51,800 "," $61,900 "," $80,470 "," $83,200 ",,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,Total  Hospitalization Charges for Joint Replacements (in billions),,,,,,,,,,,,,,,,,,,
,,1998,1999,2000,2001,2002,2003,2004,2007,2011,2013,,,,,,,,,,
,Total Hip Replacement [2], $4.82 , $5.09 , $5.41 , $6.67 , $7.65 , $8.57 , $10.29 , $12.92 , $17.78 , $20.10 ,,, $9.25 , $30.72 ,,,,,,
,Partial Hip Replacement [3], $3.24 , $3.34 , $3.56 , $3.92 , $4.34 , $4.53 , $4.90 , $5.74 , $6.86 , $6.55 ,,,,,,,,,,
,Revision Hip Replacement [4], $1.19 , $1.38 , $1.41 , $1.74 , $1.90 , $2.10 , $2.08 , $9.25 , $4.16 , $4.07 ,,,,,,,,,,
,Total Knee Replacement [5], $7.66 , $7.93 , $8.41 , $10.60 , $12.72 , $14.41 , $17.59 , $25.71 , $34.81 , $36.64 ,,,,,,,,,,
,Revision Knee Replacement [6], $0.77 , $0.88 , $0.95 , $1.12 , $1.31 , $1.86 , $1.83 , $2.79 , $5.03 , $5.08 ,,,,,,,,,,
,Total Hip and Knee Replacement Cost,$17.68,$18.62,$19.74,$24.05,$27.92,$31.47,$36.69,$56.41, $66.29 , $72.45 ,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,"[1] Average charges are based on individual record discharges. The fees included may vary from patient to patient, but generally include hospital room, supplies, medications, laboratory fees, and care staff, such as nurses. They generally do not include professional fees (doctors) and non-covered charges. In a small proportion of the discharge cases, professional fees (doctors) are not removed from total charges because the data source cannot provide the information. Emergency charges incurred prior to admission to the hospital may be included in total charges. Medicare requires a bundled bill for Medicare patients admitted to the hospital through the emergency department; other payers may or may not have similar requirements. ",,,,,,,,,,,,,,,,,,,,
