,"Table 2A.1:  Self-Reported Prevalence of Back Pain by Select Demographic Characteristics for Persons Aged 18 and Over, United States 2013-2015",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,," Number Reporting Pain (in 1,000s) ",,,,, Prevalence of Pain by Site (rate per 100 persons) ,,,,,,,Age 18 & Over,,,,,
,,,Neck [1]," Lower 
Back [2] ",Back w/ Radiating Leg Pain [3] , Any Back Pain ,,Neck [1]," Lower 
Back [2] ",Back w/ Radiating Leg Pain [3] , Any Back Pain ,,,,2013 to 2015 Average,,,N in 1000s,,
,Sex,,,,,,,,,,,,,,Both Sexes,Male,Female,Both Sexes,Male,Female
,,Male," 15,213.5 "," 31,544.9 "," 10,731.3 "," 37,009.1 ",, 12.7 , 26.4 , 9.0 , 31.0 ,,, 18-44 years ,"115,493,718","58,252,867","57,240,851"," 115,493.72 "," 58,252.87 "," 57,240.85 "
,,Female," 21,524.4 "," 38,366.4 "," 14,233.0 "," 46,101.8 ",, 17.1 , 30.5 , 11.3 , 36.6 ,,, 45-64 years ,"83,597,888","40,774,430","42,823,457"," 83,597.89 "," 40,774.43 "," 42,823.46 "
,Age,,,,,,,,,,,,, 65 & Over ,"46,213,921","20,335,944","25,877,978"," 46,213.92 "," 20,335.94 "," 25,877.98 "
,, 18-44 years ," 13,619.2 "," 26,877.7 "," 6,882.8 "," 31,949.0 ",, 11.8 , 23.3 , 6.0 , 27.7 ,,,,"245,305,527","119,363,241","125,942,286"," 245,305.53 "," 119,363.24 "," 125,942.29 "
,, 45-64 years ," 15,871.1 "," 27,864.7 "," 11,947.5 "," 32,887.4 ",, 19.0 , 33.3 , 14.3 , 39.3 ,,,,,,,,,
,, 65 & Over ," 7,247.5 "," 15,168.8 "," 6,133.9 "," 18,274.4 ",, 15.7 , 32.8 , 13.3 , 39.5 ,,,,Average 2013-2015,,,,,
,Race/Ethnicity,,,,,,,,,,,,,Race/Ethnicity,,N in 1000s,,,,
,," White, Non-Hispanic "," 25,965.3 "," 48,700.8 "," 17,060.4 "," 58,136.6 ",, 16.3 , 30.5 , 10.7 , 36.4 ,,,White," 159,668,069 "," 159,668.07 ",,,,
,," Black, Non-Hispanic "," 3,663.8 "," 7,897.5 "," 3,056.9 "," 9,081.5 ",, 12.5 , 26.9 , 10.4 , 31.0 ,,,Black," 29,336,832 "," 29,336.83 ",,,,
,, Hispanic ," 4,857.5 "," 9,345.2 "," 3,507.2 "," 10,933.4 ",, 13.5 , 25.9 , 9.7 , 30.3 ,,,Hispanic," 36,032,019 "," 36,032.02 ",,,,
,," Other, Non-Hispanic "," 2,251.4 "," 3,967.7 "," 1,339.8 "," 4,959.4 ",, 12.0 , 21.1 , 7.1 , 26.4 ,,,Other/Mixed," 18,788,066 "," 18,788.07 ",,,,
,Geographic Region,,,,,,,,,,,,,Total," 243,824,986 "," 243,824.99 ",,,,
,, Northeast ," 6,098.3 "," 11,812.7 "," 4,170.3 "," 13,989.5 ",, 13.7 , 26.5 , 9.3 , 31.3 ,,,,,,,,,
,, Midwest ," 8,438.1 "," 16,324.8 "," 5,360.8 "," 19,435.6 ",, 15.9 , 30.8 , 10.1 , 36.6 ,,,,2015,,,,,
,, South ," 12,930.9 "," 25,586.0 "," 9,839.8 "," 30,104.8 ",, 14.0 , 27.7 , 10.7 , 32.6 ,,,Region,,N in 1000s,,,,
,, West ," 9,270.7 "," 16,187.9 "," 5,593.3 "," 19,580.9 ",, 16.1 , 28.0 , 9.7 , 33.9 ,,,Northwest," 44,634,358 "," 44,634.36 ",,,,
,,,,,,,,,,,,,,Midwest," 53,030,810 "," 53,030.81 ",,,,
,Total,," 36,737.9 "," 69,911.2 "," 24,964.2 "," 83,110.9 ",, 15.0 , 28.5 , 10.2 , 33.9 ,,,South," 92,350,757 "," 92,350.76 ",,,,
,,,,,,,,,,,,,,West," 57,757,784 "," 57,757.78 ",,,,
,"[1] ""During the PAST THREE MONTHS, did you have ...Neck pain?""",,,,,,,,,,,,,Total," 247,773,709 "," 247,773.71 ",,,,
,"[2] ""During the PAST THREE MONTHS, did you have �Low back pain?""",,,,,,,,,,,,,,,,,,,
,"[3] If low back pain, ""Did this pain spread down either leg to areas below the knees?"" Rate in population is found by multiplying lower back pain rate by radiating leg pain rate.",,,,,,,,,,,,,,,,,,,
,"Source: National Health Interview Survey (NHIS)_Adult sample, 2013, 2014, 2015.  http://www.cdc.gov/nchs/nhis/data-questionnaires-documentation.htm  July 23, 2016.",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,back w/rad leg =,,35.7%,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,back w/neck =,," 13,199.7 ",tot-low=neck only,,,,,,,,,,,,,,
,,,,," 23,538.2 ",low & neck,,,,,,,,,,,,,,
,,,,,33.7%,% w/low&neck,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
