,"Table 7B.4.4: Arthroplasty Procedures by Type, by Age, United States 2013",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Age in Years,,,,,,,,,,,,,,,,,,,,
,,,< 18,,,18 to 44 ,,,45 to 64 ,,,65 & Older,,,All Persons,,% All Joint Replacement Procedures,,,,,,
,,,Number of Procedures,% Total Procedures ,, Number of Procedures ,% Total Procedures ,, Number of Procedures ,% Total Procedures ,,Number of Procedures,% Total Procedures ,, Number of Procedures,,,,,,,,
,All Hip Replacement Procedures ,, 325 ,0.1%,," 18,490 ",3.7%,," 173,500 ",35.1%,," 301,370 ",61.0%,,"493,685",,38.6%,,,T3A.5.1.1,,,
,,Total Hip Replacement [1], 195 ,0.1%,," 15,265 ",4.4%,," 144,405 ",42.0%,," 183,760 ",53.5%,,"343,625",,26.8%,,,,,,
,,Partial Hip Replacement [2], * , * ,, 490 ,0.5%,," 7,635 ",7.9%,," 88,960 ",91.6%,,"97,165",,7.6%,,,,,,
,,Revision Hip Replacement [3], * , * ,," 2,145 ",4.3%,," 19,050 ",38.0%,," 28,930 ",57.7%,,"50,165",,3.9%,,,,,,
,,Hip Resurfacing Procedures [4], * , * ,, 665 ,18.1%,," 2,765 ",75.4%,, 215 ,5.9%,,"3,665",,0.3%,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,All Knee Replacement Procedures ,, 235 ,0.0%,," 11,870 ",1.6%,," 297,615 ",41.2%,," 413,140 ",57.2%,,"722,860",,56.5%,,,,,,
,,Total Knee Replacement [5], * , * ,," 10,030 ",1.5%,," 271,170 ",40.9%,," 381,205 ",57.5%,,"662,545",,51.8%,,,,,,
,,Revision Knee Replacement [6], * , * ,," 1,850 ",3.0%,," 26,825 ",43.9%,," 32,335 ",52.9%,,"61,105",,4.8%,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,All Shoulder Replacement Procedures [7],, * , * ,," 1,305 ",2.9%,," 15,965 ",35.2%,," 28,025 ",61.8%,,"45,335",,3.5%,,,,,,
,All Lower Extremity Replacement Procedures [8],, * , * ,, 285 ,6.2%,," 2,250 ",49.0%,," 2,030 ",44.2%,,"4,595",,0.4%,,,,,,
,All Upper Extremity Replacement Procedures [9],, * , * ,," 1,150 ",11.6%,," 3,795 ",38.3%,," 4,875 ",49.2%,,"9,915",,0.8%,,,,,,
,All Spine Replacement Procedures [10],, * , * ,," 1,870 ",42.7%,," 2,060 ",47.0%,, 425 ,9.7%,,"4,380",,0.3%,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,All Joint Replacement Procedures ,, 735 ,0.1%,," 34,945 ",2.7%,," 495,015 ",38.7%,," 749,565 ",58.5%,,"1,280,265",,,,,,,,
,,Proportion Total Population,,23.3%,,,36.3%,,,26.3%,,,14.1%,,,,,,,,,,
,,Rate per 100 Persons,, 0.00 ,,, 0.03 ,,, 0.60 ,,, 1.68 ,,0.40,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,[1] Includes ICD-9-CM procedure codes for total hip (81.51).,,,,,,,,,,,,,,,,,,,,,,
,[2] Includes ICD-9-CM procedure codes for partial hip (81.52).,,,,,,,,,,,,,,,,,,,,,,
,"[3] Includes ICD-9-CM procedure codes for revision hip (81.53, 00.70, 00.71).",,,,,,,,,,,,,,,,,,,,,,
,"[4] Includes ICD-9-CM procedure codes for hip resurfacing (00.85, 00.86).",,,,,,,,,,,,,,,,,,,,,,
,[5] Includes ICD-9-CM procedure codes for total knee (81.54).,,,,,,,,,,,,,,,,,,,,,,
,"[6] Includes ICD-9-CM procedure codes for revision knee (81.55, 00.80, 00.81).",,,,,,,,,,,,,,,,,,,,,,
,"[7] Includes ICD-9-CM procedure codes for shoulder (81.80, 81.81).",,,,,,,,,,,,,,,,,,,,,,
,"[8] Includes ICD-9-CM procedure codes for ankle, foot, toe (81.56, 81.57, 81.59).",,,,,,,,,,,,,,,,,,,,,,
,"[9] Includes ICD-9-CM procedure codes for elbow, wrist, hand, finger (81.84, 81.71, 81.73, 81.97).",,,,,,,,,,,,,,,,,,,,,,
,[10]  Includes ICD-9-CM procedure codes for spine (84.60 thru 84.69).,,,,,,,,,,,,,,,,,,,,,,
,"Source: HCUP National Inpatient Sample (NIS). Healthcare Cost and Utilization Project (HCUP). 2013. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nisoverview.jsp    ",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
