,"Table 5B.5.2: Healthcare Visits for Fractures by Anatomic Site, Healthcare Source, Sex, and Age, United States 2013",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,," Total Visits 
(in 000s) ",, % of Discharges/Visits with Fracture Diagnosis ,,,,,,,,,,SEX BASE,"2013 Census Population (April 1, 2010 base) all ages",,,,
,,,,, Male , Female ,,<18,18-44,45-65,65+,,,, Male , Female ,TOTAL,,,
,Hospital Discharges [1],,,,,,,,,,,,,," 155,651,602 "," 160,477,237 "," 316,128,839 ",,,
,805,Fracture of vertebral column without mention of spinal cord injury, 174.6 ,,45.4%,54.6%,,2.4%,19.5%,22.3%,55.7%,,,,49.2%,50.8%,100.0%,,,
,806,Fracture of vertebral column with mention of spinal cord injury, 11.1 ,,65.9%,34.1%,,4.6%,35.2%,29.6%,30.6%,,,," 155,651.60 "," 160,477.24 "," 316,128.84 ",,,
,807,Fracture of rib(s) sternum larynx and trachea, 181.6 ,,60.4%,39.6%,,2.2%,20.9%,32.5%,44.4%,,,,,,,,,
,808,"Fracture of pelvis (Acetabulum, closed)", 101.7 ,,38.1%,61.9%,,3.2%,19.3%,17.5%,60.0%,,,,AGE BASE,2013 Census Population,,,,
,810,Fracture of clavicle (closed), 34.8 ,,62.9%,37.1%,,7.5%,27.5%,30.8%,34.2%,,,," 73,585,872 "," 114,754,930 "," 83,083,963 "," 44,704,074 ",," 316,128,839 "
,811,Fracture of scapula (closed), 19.4 ,,73.2%,26.8%,,3.6%,35.7%,35.1%,25.7%,,,,23.3%,36.3%,26.3%,14.1%,,100.0%
,812,"Fracture of humerus (Upper end, closed)", 102.4 ,,35.2%,64.8%,,12.0%,11.2%,21.2%,55.5%,,,," 73,585.87 "," 114,754.93 "," 83,083.96 "," 44,704.1 ",," 316,128.84 "
,813,"Fracture of radius and ulna (Upper end, closed)", 90.2 ,,44.1%,55.9%,,9.6%,23.5%,25.4%,41.6%,,,,,,,,,
