,"Table 6B.1.1: Summary of Health Care Visits by Resource for Neuromuscular Conditions by Sex, United States 2013",,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,, Total Discharges/ Visits (in 000s)  ," % of Total by 
Resource [6] ",, Visits by Sex (in 000s) ,,, % of Total ,,,,,,,,,,,,,,,,
,,,,,, Female , Male ,, Female , Male ,," Diagnoses All Conditions 
(in 000s) ",Focal Neuropathy as % of Total Diagnoses,,,,,,SEX BASE,,,,,,
,Focal Neuropathy,, Total Number of Diagnoses (in 000s) ,,,,,,,,,,,,,,,, Male , Female , Unknown ,TOTAL,,,
,,Hospital Discharges [1], 427.1 ,3%,, 238.3 , 188.8 ,,56%,44%,," 35,597.8 ",1.20%,,, 427.10 ,,NIS," 15,154,195 "," 20,436,357 "," 7,240 "," 35,597,792 ",,,
,,Emergency Department Visits [2], 897.8 ,6%,, 525.8 , 372.1 ,,59%,41%,," 134,869.0 ",0.67%,,, 897.90 ,,NEDS," 60,049,842 "," 74,814,441 "," 4,731 "," 134,869,014 ",,,
,,Hospital Outpatient Visits [3]," 1,005.6 ",7%,, 742.1 , 263.5 ,,74%,26%,," 125,721.4 ",0.80%,,," 1,005.60 ",,NHAMCS_OP," 49,435,272 "," 76,286,156 ", -   ," 125,721,428 ",,,
,,Physician Office Visits [4]," 12,483.1 ",84%,," 6,633.9 "," 5,849.2 ",,53%,47%,," 922,596.4 ",1.35%,,," 12,483.10 ",,NAMCS," 388,736,741 "," 533,859,704 ", -   ," 922,596,445 ",,,
,All Focal Neuropathy Diagnoses [5],," 14,813.6 ",100%,," 8,140.1 "," 6,673.6 ", -   ,55%,45%,," 1,218,784.6 ",1.22%,,," 14,813.70 ",,TOTAL," 513,376,050 "," 705,396,658 "," 11,971 "," 1,218,784,679 ",,,
,,Rate Per 100 Patient Visits, 1.22 ,,, 1.15 , 1.30 ,,,,,,,,,,,," 513,376.1 "," 705,396.7 ", 12.0 ," 1,218,784.7 ",,,
,,Diagnoses Per 100 U.S. Population [6], 4.69 ,,, 5.07 , 4.29 ,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Peripheral Polyneuropathy,, Total Number of Diagnoses (in 000s) ,,,,,,,,," Diagnoses All Conditions 
(in 000s) ",Peripheral Polyneuropathy as % of Total Diagnoses,,,,,,SEX BASE,"2013 Census Population (April 1, 2010 base)",,,,,
,,Hospital Discharges [1]," 1,076.8 ",17%,, 546.5 , 530.2 ,,51%,49%,," 35,597.8 ",3.02%,,," 1,076.70 ",,, Male , Female ,TOTAL,,,,
,,Emergency Department Visits [2]," 1,139.8 ",18%,, 602.5 , 537.3 ,,53%,47%,," 134,869.0 ",0.85%,,," 1,139.80 ",,," 155,651,602 "," 160,477,237 "," 316,128,839 ",,,,
,,Hospital Outpatient Visits [3], 472.6 ,7%,, 253.9 , 218.7 ,,54%,46%,," 125,721.4 ",0.38%,,, 472.60 ,,,49.2%,50.8%,100.0%,,,,
,,Physician Office Visits [4]," 3,679.4 ",58%,," 2,049.3 "," 1,630.0 ",,56%,44%,," 922,596.4 ",0.40%,,," 3,679.30 ",,," 155,651.60 "," 160,477.24 "," 316,128.84 ",,,,
,All Peripheral Polyneuropathy Diagnoses [5],," 6,368.6 ",100%,," 3,452.2 "," 2,916.2 ", -   ,54%,46%,," 1,218,784.6 ",0.52%,,," 6,368.40 ",,,,,,,,,
,,Rate Per 100 Patient Visits, 0.52 ,,, 0.49 , 0.57 ,,,,,,,,,,,,,,,,,,
,,Diagnoses Per 100 U.S. Population [6], 2.01 ,,, 2.15 , 1.87 ,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Motor Neuron Disorder,, Total Number of Diagnoses (in 000s) ,,,,,,,,," Diagnoses All Conditions 
(in 000s) ",Motor Neuron Disorder as % of Total Diagnoses,,,,,,,,,,,,
,,Hospital Discharges [1], 36.9 ,50%,, 18.3 , 18.6 ,,50%,50%,," 35,597.8 ",*,,, 36.90 ,,,,,,,,,
,,Emergency Department Visits [2], 37.3 ,50%,, 18.3 , 19.0 ,,49%,51%,," 134,869.0 ",0.03%,,, 37.30 ,,,,,,,,,
,,Hospital Outpatient Visits [3], * , * ,, * , * ,, * , * ,," 125,721.4 ",*,,,#VALUE!,,,,,,,,,
,,Physician Office Visits [4], * , * ,, * , * ,, * , * ,," 922,596.4 ",*,,,#VALUE!,,,,,,,,,
,All Motor Neuron Disorder Diagnoses [5],, 74.2 ,100%,, 36.6 , 37.6 , -   ,49%,51%,," 1,218,784.6 ",0.01%,,, 74.20 ,,,,,,,,,
,,Rate Per 100 Patient Visits, 0.01 ,,, 0.01 , 0.01 ,,,,,,,,,,,,,,,,,,
,,Diagnoses Per 100 U.S. Population [6], 0.02 ,,, 0.02 , 0.02 ,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Myopathy and Neuromuscular Disorder,, Total Number of Diagnoses (in 000s) ,,,,,,,,," Diagnoses All Conditions 
(in 000s) ",Myopathy and Neuromuscular Disorder as % of Total Diagnoses,,,,,,,,,,,,
,,Hospital Discharges [1], 105.1 ,13%,, 54.6 , 50.4 ,,48%,52%,," 35,597.8 ",0.30%,,, 105.00 ,,,,,,,,,
