"Table 8.5.2: Per Person Components of Annual Incremental Direct Costs in 2014 Dollars for Spine Conditions, United States 1996-2014",,,,,,
,,,,,,
Year,,Per Person (Mean) Increment,,,,
,,Ambulatory Care,Inpatient,Prescription,Residual*,All
1996-1998,,$604 ,$265 ,$87 ,$22 ,$970 
1997-1999,,$535 ,$248 ,$101 ,$88 ,$892 
1998-2000,,$630 ,$363 ,$97 ,$100 ,"$1,138 "
1999-2001,,$660 ,$505 ,$125 ,$93 ,"$1,326 "
2000-2002,,$698 ,$362 ,$147 ,$37 ,"$1,154 "
2001-2003,,$597 ,$396 ,$180 ,$41 ,"$1,104 "
2002-2004,,$676 ,$517 ,$196 ,$97 ,"$1,382 "
2003-2005,,$706 ,$454 ,$199 ,$141 ,"$1,513 "
2004-2006,,$739 ,$375 ,$244 ,$176 ,"$1,546 "
2005-2007,,$605 ,$439 ,$298 ,$172 ,"$1,358 "
2006-2008,,$619 ,$429 ,$324 ,$128 ,"$1,323 "
2007-2009,,$831 ,$423 ,$262 ,$116 ,"$1,451 "
2008-2010,,$966 ,$234 ,$191 ,$71 ,"$1,411 "
2009-2011,,"$1,020 ",$421 ,$91 ,$84 ,"$1,573 "
2010-2012,,$948 ,$503 ,$84 ,$117 ,"$1,629 "
2011-2013,,$874 ,$384 ,$177 ,$183 ,"$1,620 "
2012-2014,,$788 ,$203 ,$430 ,$193 ,"$1,615 "
,,,,,,
"* Includes emergency room, home health care, vision aids, dental visits and medical devices",,,,,,
"Note: Due to estimation errors, increment components do not always equal the total; percentages were not calculated due to this unknown error.",,,,,,
"Source: Medical Expenditures Panel Survey (MEPS), Agency for Healthcare Research and Quality, U.S. Department of Health and Human Services, 1996-2014.",,,,,,
,,,,,,
,,,,,,
,,,,,,
