,"Table 3A.3.2.2.3: Number of Outpatient Visits and Population Hospitalization Rate for Arthritis and Other Rheumatic Condition (AORC) Diagnoses Among Adults Age 18 & Older, by Race/Ethnicity, United States, 2011",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,, Outpatient Visits ,,,,,,,,,,,,,,,
,,,,,Race/Ethnicity,,,,,,,,,2013 Census Population ,,,,
,,,Total,," White, Non-Hispanic "," Black, Non-Hispanic ", Hispanic ," Other, Non-Hispanic ",,,,," White, Non-Hispanic "," Black, Non-Hispanic ", Hispanic ," Other, Non-Hispanic ",TOTAL,
,,,,,,,,,,,,,,,,,,
,"Osteoarthritis and allied disorders (in 1,000s)",," 1,572.0 ",, 866.6 , 319.5 , 331.2 , * ,,,,," 161,990,205 "," 30,087,229 "," 37,411,703 "," 17,881,910 "," 247,773,709 ",
,,Distribution by race/ethnicity (%),,,55.1%,20.3%,21.1%,NA,,,96.5%,,65.4%,12.1%,15.1%,7.2%,99.8%,
,,Rate per 100 persons [1], 0.6 ,, 0.5 , 1.1 , 0.9 ,NA,,,,," 161,990.2 "," 30,087.2 "," 37,411.7 "," 17,881.9 "," 247,773.71 ",
,,,,,,,,,,,,,,,,,,
,"Rheumatoid arthritis (in 1,000s)",, 777.0 ,, 359.1 , 172.6 , 241.1 , * ,,,,, 161.99 , 30.09 , 37.41 , 17.88 , 247.77 ,
,,Distribution by race/ethnicity (%),,,46.2%,22.2%,31.0%,NA,,,99.5%,,,,,,,
,,Rate per 100 persons [1], 0.3 ,, 0.2 , 0.6 , 0.6 ,NA,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,"Gout and other crystal arthropathies (in 1,000s)",, 353.1 ,, * , * , * , * ,,,,,,,,,,
,,Distribution by race/ethnicity (%),,,NA,NA,NA,NA,,,0.0%,,,,,,,
,,Rate per 100 persons [1], 0.1 ,,NA,NA,NA,NA,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,"Joint pain/effusion/other unspecified joint disorders (in 1,000s)",," 2,914.5 ",," 1,752.3 ", 529.2 , 487.7 , * ,,,,,,,,,,
,,Distribution by race/ethnicity (%),,,60.1%,18.2%,16.7%,NA,,,95.0%,,,,,,,
,,Rate per 100 persons [1], 1.2 ,, 1.1 , 1.8 , 1.3 ,NA,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,"Spondyloarthropathies (in 1,000s)",, 350.8 ,, 248.7 , * , * , * ,,,,,,,,,,
,,Distribution by race/ethnicity (%),,,70.9%,NA,NA,NA,,,70.9%,,,,,,,
,,Rate per 100 persons [1], 0.1 ,, 0.2 ,NA,NA,NA,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,"Fibromyalgia (in 1,000s)",, 436.8 ,, 304.6 , * , * , * ,,,,,,,,,,
,,Distribution by race/ethnicity (%),,,69.7%,NA,NA,NA,,,69.7%,,,,,,,
,,Rate per 100 persons [1], 0.2 ,, 0.2 ,NA,NA,NA,,,,,,,,,,
