,"Table 6A.A.1.3.1: Age Distribution1 of Primary Cancer Site at Time of Diagnosis, United States 2010-2014",,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,"Age Distribution (%) at Diagnosis by Site, 2010-2014",,,,,,,,," Sum Total Cases, 
All Ages ","% Total Cases, All Ages", Estimated New Cases 2017 [6] ,,,,,,,,,,,
,Site,< 20,20-34,35-44, 45-54 ,55-64,65-74,75-84,85+,,,,,,,,,<35,35-64,65+,,,,
,Digestive System [2],0.2%,1.2%,3.5%,13.2%,24.3%,25.4%,21.3%,10.9%,," 379,372 ",18.4%,,,,,100.0%,1.4%,41.0%,57.6%,,,,
,Breast ,0.0%,1.8%,8.7%,20.8%,25.8%,23.4%,13.8%,5.6%,," 306,570 ",14.9%,,,,,99.9%,1.8%,55.3%,42.8%,,,,
,Male Genital System,0.3%,2.2%,1.6%,9.5%,31.6%,36.4%,14.7%,3.8%,," 280,690 ",13.6%,,,,,100.1%,2.5%,42.7%,54.9%,,,,
,Respiratory System (3),0.1%,0.3%,1.2%,8.2%,22.1%,32.5%,26.4%,9.1%,," 274,918 ",13.4%,,,,,99.9%,0.4%,31.5%,68.0%,,,,
,Urinary System [4],0.5%,1.1%,3.3%,10.4%,22.0%,28.2%,23.6%,100.9%,," 167,273 ",8.1%,,,,,190.0%,1.6%,35.7%,152.7%,,,,
,Female Genital System,0.4%,3.9%,8.2%,17.8%,28.9%,22.6%,12.6%,5.6%,," 122,990 ",6.0%,,,,,100.0%,4.3%,54.9%,40.8%,,,,
,Skin (excl basal & squamous),0.5%,5.6%,7.8%,15.1%,21.6%,22.6%,17.8%,8.9%,," 111,882 ",5.4%,,,,,99.9%,6.1%,44.5%,49.3%,,,,
,Lymphoma (Non-Hodgkin),1.0%,3.6%,5.5%,12.4%,21.3%,24.9%,21.3%,9.0%,," 89,161 ",4.3%,,,,,99.0%,4.6%,39.2%,55.2%,,,,
,Endocrine System,2.8%,14.6%,18.4%,22.9%,20.5%,13.7%,5.7%,1.4%,," 67,145 ",3.3%,,,,,100.0%,17.4%,61.8%,20.8%,,,,
,Leukemia,9.0%,4.5%,4.7%,9.9%,17.8%,22.4%,20.8%,10.9%,," 62,137 ",3.0%,,,,,100.0%,13.5%,32.4%,54.1%,,,,
,Oral Cavity & Pharynx [5],0.5%,2.0%,4.8%,18.2%,30.7%,23.7%,14.0%,6.2%,," 53,315 ",2.6%,,,,,100.1%,2.5%,53.7%,43.9%,,,,
,Ill Defined and Unspecified,0.4%,0.9%,2.2%,8.3%,18.8%,23.3%,26.2%,20.0%,," 37,350 ",1.8%,,,,,100.1%,1.3%,29.3%,69.5%,,,,
,Myeloma (bone marrow),0.0%,0.6%,2.9%,10.8%,23.3%,29.2%,24.1%,9.2%,," 30,340 ",1.5%," 30,280 ",,," 45,930 ",100.1%,0.6%,37.0%,62.5%,,,,
,Brain & Nervous System,12.7%,9.1%,7.7%,14.0%,20.4%,18.5%,12.7%,4.9%,," 28,892 ",1.4%,,,,,100.0%,21.8%,42.1%,36.1%,,,,
,Soft Tissue (incl heart),8.3%,9.0%,8.8%,14.6%,19.2%,17.7%,14.8%,7.5%,," 15,454 ",0.8%," 12,390 ",,," 49,920 ",99.9%,17.3%,42.6%,40.0%,,,,
