"Table 8.4.6: Per Person Components of Annual All-cause Direct Costs in 2014 Dollars for Other Musculoskeletal Conditions, United States 1996-2014",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Year,Total Mean and % of All Costs,,,,,,,,,,,,,,,
,Ambulatory Care,,,Inpatient,,,Prescription,,,Residual*,,,All,,,
1996-1998,"$2,028 ",30%,,"$2,572 ",38%,,$967 ,14%,,"$1,233 ",18%,,"$6,799 ",,,
1997-1999,"$2,196 ",30%,,"$2,839 ",39%,,"$1,112 ",15%,,"$1,223 ",17%,,"$7,370 ",,,
1998-2000,"$2,275 ",29%,,"$3,204 ",41%,,"$1,236 ",16%,,"$1,139 ",15%,,"$7,854 ",,,
1999-2001,"$2,441 ",30%,,"$3,115 ",38%,,"$1,437 ",17%,,"$1,259 ",15%,,"$8,252 ",,,
2000-2002,"$2,556 ",30%,,"$2,970 ",35%,,"$1,631 ",19%,,"$1,362 ",16%,,"$8,519 ",,,
2001-2003,"$2,803 ",32%,,"$2,658 ",30%,,"$1,883 ",22%,,"$1,392 ",16%,,"$8,737 ",,,
2002-2004,"$2,935 ",32%,,"$2,865 ",31%,,"$2,054 ",22%,,"$1,341 ",15%,,"$9,196 ",,,
2003-2005,"$3,159 ",32%,,"$3,104 ",32%,,"$2,232 ",23%,,"$1,318 ",13%,,"$9,813 ",,,
2004-2006,"$3,339 ",33%,,"$2,954 ",29%,,"$2,412 ",24%,,"$1,349 ",13%,,"$10,055 ",,,
2005-2007,"$3,402 ",33%,,"$3,262 ",31%,,"$2,434 ",23%,,"$1,363 ",13%,,"$10,461 ",,,
2006-2008,"$3,542 ",34%,,"$3,063 ",29%,,"$2,436 ",23%,,"$1,357 ",13%,,"$10,399 ",,,
2007-2009,"$3,634 ",34%,,"$3,389 ",31%,,"$2,316 ",21%,,"$1,462 ",14%,,"$10,801 ",,,
2008-2010,"$3,639 ",34%,,"$3,240 ",30%,,"$2,334 ",22%,,"$1,467 ",14%,,"$10,680 ",,,
2009-2011,"$3,651 ",34%,,"$3,308 ",31%,,"$2,381 ",22%,,"$1,423 ",13%,,"$10,764 ",,,
2010-2012,"$3,623 ",34%,,"$3,281 ",31%,,"$2,466 ",23%,,"$1,353 ",13%,,"$10,724 ",,,
2011-2013,"$3,715 ",34%,,"$3,206 ",30%,,"$2,559 ",24%,,"$1,381 ",13%,,"$10,861 ",,,
2012-2014,"$3,717 ",34%,,"$3,202 ",29%,,"$2,587 ",23%,,"$1,541 ",14%,,"$11,047 ",,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"* Includes emergency room, home health care, vision aids, dental visits and medical devices",,,,,,,,,,,,,,,,
"Source: Medical Expenditures Panel Survey (MEPS), Agency for Healthcare Research and Quality, U.S. Department of Health and Human Services, 1996-2014.",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
