,"Table 3A.3.2.0.2: Total Ambulatory Visits and Population Rate for Arthritis and Other Rheumatic Condition (AORC) Diagnoses Among Adults Age 18 & Older, by  Age, United States, 2013",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,, Total Ambulatory Visits ,,,,,,,,,,,,,,,,,,,,
,,,,,Age,,,,,,,,,,,,,SEX BASE,2013 Census Population ,,,,
,,,Total,,18 to 44 Years, 45 to 64 Years ," 65 & 
Older ",,,Share all diagnoses,,,,,,,,Male,Female,Total,,,
,,,,,,,,,,,,,,,,,, Male , Female ,,,,
,"Osteoarthritis and allied disorders (in 1,000s)!",," 20,784.6 ",," 1,274.5 "," 8,625.8 "," 10,651.1 ",,,2.1%,0.4%,2.5%,3.4%,,,,," 120,614,742 "," 127,158,967 "," 247,773,709 ",,,
,,"Distribution by sex, age (%)",,,6.1%,41.5%,51.2%,,,,,,,,100.0%,98.9%,,48.7%,51.3%,,,,
,,Rate per 100 persons [1], 8.4 ,, 1.1 , 10.4 , 23.8 ,,,,,,,,,,," 120,614.74 "," 127,158.97 "," 247,773.71 ",,,
,,,,,,,,,,,,,,,,,,,,,,,
,"Rheumatoid arthritis (in 1,000s)!",," 6,420.7 ",, 764.3 ," 2,958.5 "," 2,604.2 ",,,0.7%,0.2%,0.8%,0.8%,,,,,,,,,,
,,"Distribution by sex, age (%)",,,11.9%,46.1%,40.6%,,,,,,,,97.9%,98.5%,,AGE BASE,2013 Census Population,,,,
,,Rate per 100 persons [1], 2.6 ,, 0.7 , 3.6 , 5.8 ,,,,,,,,,,, 18-44 , 45-64 , 65+ ,TOTAL,,
,,,,,,,,,,,,,,,,,,,,,,,
,"Gout and other crystal arthropathies (in 1,000s)!",," 5,303.7 ",, 120.5 ," 2,084.6 "," 2,626.6 ",,,0.5%,0.0%,0.6%,0.8%,,,,," 114,754,930 "," 83,083,963 "," 44,704,074 "," 247,773,709 ",,
,,"Distribution by sex, age (%)",,,2.3%,39.3%,49.5%,,,,,,,,98.7%,91.1%,,46.3%,33.5%,18.0%,97.9%,,
,,Rate per 100 persons [1], 2.1 ,, 0.1 , 2.5 , 5.9 ,,,,,,,,,,," 114,754.93 "," 83,083.96 "," 44,704.07 "," 247,773.71 ",,
,,,,,,,,,,,,,,,,,,,,,,,
,"Joint pain/effusion/other unspecified joint disorders (in 1,000s)",," 38,330.9 ",," 9,744.5 "," 17,253.4 "," 11,333.2 ",,,3.9%,3.1%,4.9%,3.6%,,,,,,,,,,
,,"Distribution by sex, age (%)",,,25.4%,45.0%,29.6%,,,,,,,,338.3%,338.3%,,,,,,,
,,Rate per 100 persons [1], 15.5 ,, 8.5 , 20.8 , 25.4 ,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,"Spondyloarthropathies (in 1,000s)",," 7,174.6 ",," 1,068.2 "," 3,353.3 "," 2,590.6 ",,,0.7%,0.3%,1.0%,0.8%,,,,,,,,,,
,,"Distribution by sex, age (%)",,,14.9%,46.7%,36.1%,,,,,,,,98.8%,97.7%,,,,,,,
,,Rate per 100 persons [1], 2.9 ,, 0.9 , 4.0 , 5.8 ,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,"Fibromyalgia (in 1,000s)!",," 7,733.5 ",," 2,115.3 "," 4,020.6 "," 1,537.0 ",,,0.8%,0.7%,1.1%,0.5%,,,,,,,,,,
,,"Distribution by sex, age (%)",,,27.4%,52.0%,19.9%,,,,,,,,98.0%,99.2%,,,,,,,
,,Rate per 100 persons [1], 3.1 ,, 1.8 , 4.8 , 3.4 ,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,"Diffuse connective tissue disease (Sj�gren's syndrome, SSC, SLE) (in 1,000s)!",," 3,614.6 ",," 1,130.9 "," 1,422.3 ", 982.4 ,,,0.4%,0.4%,0.4%,0.3%,,,,,,,,,,
