,"Table 5F.0.2: Active Component Enlisted Members FY 2016, by Service, Gender, and Age Group with Civilian Labor Force Comparison Group",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Service,,,,,,,,,,,,,,,,,,,,"Civilian Labor Force
17-55 Years Old",,,,,,,,
,,Army,,,,Navy,,,,Marine Corps,,,,Air Force,,,,Total DoD,,,,,,,,,,,,
,Age,Males,Females,Total,,Males,Females,Total,,Males,Females,Total,,Males,Females,Total,,Males,Females,Total,,Males,Females,Total,,,,Total DoD,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,Males,Females,Total
,17-19,"29,333","6,301","35,634",,"11,564","4,356","15,920",,"23,955","2,502","26,457",,"12,449","3,558","16,007",,"77,301","16,717","94,018",,"2,446,381","2,373,849","4,820,230",,,17-19,"77,301","16,717","94,018"
,20-24,"110,389","18,346","128,735",,"71,728","20,972","92,700",,"77,041","7,125","84,166",,"63,505","15,111","78,616",,"322,663","61,554","384,217",,"7,941,637","7,327,190","15,268,826",,,20-24,"322,663","61,554","384,217"
,25-29,"73,592","12,380","85,972",,"56,996","12,965","69,961",,"24,342","2,241","26,583",,"53,499","12,257","65,756",,"208,429","39,843","248,272",,"9,356,980","8,102,744","17,459,723",,,25-29,"208,429","39,843","248,272"
,30-34,"50,206","7,766","57,972",,"36,687","6,608","43,295",,"12,710",861,"13,571",,"37,259","8,531","45,790",,"136,862","23,766","160,628",,"9,323,222","7,911,020","17,234,242",,,30-34,"136,862","23,766","160,628"
,35-39,"34,270","4,534","38,804",,"24,168","3,634","27,802",,"7,266",430,"7,696",,"25,098","6,122","31,220",,"90,802","14,720","105,522",,"8,860,889","7,454,583","16,315,472",,,,"745,255","141,880","887,135"
,40-44,"17,596","2,346","19,942",,"10,437","1,167","11,604",,"3,071",125,"3,196",,"10,107","2,210","12,317",,"41,211","5,848","47,059",,"8,777,503","7,625,465","16,402,968",,,% < 35,83%,86%,84%
,45-49,"8,084","1,194","9,278",,"3,215",361,"3,576",,998,40,"1,038",,"2,289",440,"2,729",,"14,586","2,035","16,621",,"8,808,066","7,775,707","16,583,773",,,% by sex,84%,16%,100%
,50-55,"2,133",365,"2,498",,745,113,858,,114,7,121,,269,57,326,,"3,261",542,"3,803",,"10,816,822","9,658,506","20,475,328",,,,,,
,Unknown,0,0,0,,0,0,0,,0,0,0,,1,0,1,,1,0,1,,0,0,0,,,,,,
,TOTAL,"325,603","53,232","378,835",,"215,540","50,176","265,716",,"149,497","13,331","162,828",,"204,476","48,286","252,762",,"895,116","165,025","1,060,141",,"66,331,498","58,229,064","124,560,562",,`,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,% by Sex,86%,14%,,,81%,19%,,,92%,8%,,,81%,19%,,,84%,16%,,,53%,47%,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Percent of Total,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17-19,9.0%,11.8%,9.4%,,5.4%,8.7%,6.0%,,16.0%,18.8%,16.2%,,6.1%,7.4%,6.3%,,8.6%,10.1%,8.9%,,3.7%,4.1%,3.9%,,,,,,
,20-24,33.9%,34.5%,34.0%,,33.3%,41.8%,34.9%,,51.5%,53.4%,51.7%,,31.1%,31.3%,31.1%,,36.0%,37.3%,36.2%,,12.0%,12.6%,12.3%,,,,,,
,25-29,22.6%,23.3%,22.7%,,26.4%,25.8%,26.3%,,16.3%,16.8%,16.3%,,26.2%,25.4%,26.0%,,23.3%,24.1%,23.4%,,14.1%,13.9%,14.0%,,,,,,
,30-34,15.4%,14.6%,15.3%,,17.0%,13.2%,16.3%,,8.5%,6.5%,8.3%,,18.2%,17.7%,18.1%,,15.3%,14.4%,15.2%,,14.1%,13.6%,13.8%,,,,,,
,35-39,10.5%,8.5%,10.2%,,11.2%,7.2%,10.5%,,4.9%,3.2%,4.7%,,12.3%,12.7%,12.4%,,10.1%,8.9%,10.0%,,13.4%,12.8%,13.1%,,,,,,
,40-44,5.4%,4.4%,5.3%,,4.8%,2.3%,4.4%,,2.1%,0.9%,2.0%,,4.9%,4.6%,4.9%,,4.6%,3.5%,4.4%,,13.2%,13.1%,13.2%,,,,,,
